id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
40W9n8evXQg%3D;1;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"REPARACIÓN DE HIDROELEVADOR PITMAN HAB (A-251)";921529000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Q0IqrW%2Bv%2FiE%3D;2;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"REPARACIÓN DE HIDROELEVADOR PITMAN HS41-M02 (A-162)";858478800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
SyhwPKLiFB4%3D;3;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"REPARACIÓN DE HIDROELEVADOR PITMAN POLECAT PC1342T (A-294)";924476400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vTx99dkhmSU%3D;4;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"REPARACIÓN DE HIDROELEVADOR HIDROMECÁNICA PAT-13i";426316800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
uzd63dxT1QQ%3D;5;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"REPARACIÓN DE HIDROELEVADOR HIDROGUBERT BL-13";487274600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PKqxWWj3Yqc%3D;6;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"REPARACIÓN DE HIDROELEVADOR HIDROGUBERT BL-15/CA";593105600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
MYVZ5XkWI8A%3D;7;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"REPARACIÓN DE HIDROELEVADOR HIDROGUBERT LIFT BL-15/CA";668143600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
v8QxRWFJlxY%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA PALFINGER PK3500S-V-5.4 (A-072 / A-231)";341948800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
tyrXkk1kOkQ%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA PALFINGER 3280 (A-248)";479163800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
HfdPdRvtQp0%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA PALFINGER P 70 (ANDE 036)";425067200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
