id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BNNGA3EUUr8%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";5
69nUeSH%2BoHI%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
ABlj7XO1imY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
%2FCo4aYipxLU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
8tezUnrAfRg%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";4
sthEIhsCRgU%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";5
AeWtwQuGqYI%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
xSH5w%2Fb95nU%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
tpMdoMg9Ixc%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
jS3r7Pc%2Bx3o%3D;23101514;Cepilladoras;Cepilladoras;1
%2FCisnNAenMI%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";3
TsOJS89o5EY%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";3
Kcab08WGN7w%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";6
Z3K%2BrVv2a%2BI%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";4
quvh%2FC%2FCvZk%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";2
eT6mrzoM4uI%3D;27111507;"Cortadores de metal";"Cortadores de metal";2
P00B4FvfuJQ%3D;27111507;"Cortadores de metal";"Cortadores de metal";4
S7%2Fa0CbLq5s%3D;27111701;Destornilladores;Destornilladores;4
mRfAdy6qWZA%3D;27111701;Destornilladores;Destornilladores;5
zQcA8TNvfe4%3D;27111701;Destornilladores;Destornilladores;4
zSaADwSjvug%3D;27111701;Destornilladores;Destornilladores;2
m1nTiC1GzpY%3D;27111701;Destornilladores;Destornilladores;5
bMdFXOlvKy8%3D;27111701;Destornilladores;Destornilladores;2
%2BmWF1LOMC7M%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";500
hT1aCyahZsY%3D;30191501;Escaleras;Escaleras;2
YPezrPEQ%2FAQ%3D;27111712;Extractores;Extractores;2
wzgrscfPH80%3D;27111911;Formones;Formones;1
sEiYpN2izwM%3D;46181504;"Guantes protectores";"Guantes protectores";4
jhDH%2FO888vA%3D;46181504;"Guantes protectores";"Guantes protectores";3
211zN%2F19Zwo%3D;27113201;"Herramientas varias";"Herramientas varias";2
dBhYkfU8M2Q%3D;27113201;"Herramientas varias";"Herramientas varias";2
W7aSQqESJJQ%3D;27112802;"Hojas de sierra";"Hojas de sierra";2
IXHBA2ccf9o%3D;27112802;"Hojas de sierra";"Hojas de sierra";20
YVzaVkh9Ukw%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";3
udbjstgdtko%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";4
Ft%2Ff5jopSIA%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";2
iibKSqFnNo0%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";2
x70WwTPZbqk%3D;27111707;"Llaves ajustables";"Llaves ajustables";2
lvoqMQU3HVk%3D;27111710;"Llaves Allen";"Llaves Allen";2
1kCIKnk0hac%3D;27111710;"Llaves Allen";"Llaves Allen";2
ZphxqQL5PT4%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
f1p8nCpfUn8%3D;27111723;"Llaves de tubo";"Llaves de tubo";3
SHoZdRHbfCQ%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
WMIyLun3ZTw%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
md%2BFWg2%2BSQI%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
Br1RKWX2%2FPk%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
Iyqvv8Eh4eU%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
L0zBU064%2Ffo%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";2
kQC8A1w05m8%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";2
LtR53lD%2B9Mc%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
V73IKhtFcK8%3D;27111602;Martillos;Martillos;2
FDZUwXz0EOw%3D;27111602;Martillos;Martillos;3
4WNkjttBeAw%3D;27111602;Martillos;Martillos;2
KaE%2FBabkGDk%3D;27111602;Martillos;Martillos;2
aHuyOAZUgs4%3D;27111602;Martillos;Martillos;3
4b65nRGB%2BsE%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";3
lZFapeUYK3s%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
eSRtg8euwzc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
Gnp6TfXm3Mw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
kOleUgFpyUw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
XlMjn9yoZmg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
%2BHjH7lWOVR4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
sPt8UUm2Ew4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
R%2Fns7eDavao%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
GYkBgfQf3mc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
946zmsOXhtA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
x%2BgPzyc8vOI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
OAssvZ%2F7zZo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
Jtd%2FDBaqWRc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
g7ymci%2FXuRc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
Hdrx5yRT0B0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
w0pQcgJIPps%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
TepSi17bAlA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
iN4vSLkUv1g%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
Vd3dQRVng6Y%3D;27112502;Palancas;Palancas;1
rbAwOaeyWU8%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
FEyHbyF1BPA%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";3
CLOPsQL%2BDIE%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";3
mIkN2f3v02s%3D;23153025;"Pinza mecanica";"Pinza mecanica";2
CtbLjQ8wMcw%3D;23153025;"Pinza mecanica";"Pinza mecanica";5
Qs8OgxM5ya4%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";3
IVlFe3TTvdY%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
YbOKeRQGTbE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
hbb%2Ff%2Bypeak%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
fFON540Az8Y%3D;23171622;"Prensas de taller";"Prensas de taller";1
purrTAvRPr4%3D;23101510;Pulidoras;Pulidoras;1
GwlWP0RvnAk%3D;27112303;"Punzon de trazar";"Punzon de trazar";2
jnxavYTWdbs%3D;27112303;"Punzon de trazar";"Punzon de trazar";2
co9ke8cvDX0%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";3
S%2BcFE3o9UWo%3D;27112402;Remachadora;Remachadora;2
h%2FpTg4r7Ywk%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
VKN1yvQqzkM%3D;23101505;Taladradoras;Taladradoras;2
su6oA0eiSJc%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
f1xmNwDtGRo%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
