id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cZbZk4Kk0AQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
6xbJGXJUK9A%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
3GKz3z0mW%2Fc%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
hqyFOQNLQP0%3D;51161701;Acetilcisteina;Acetilcisteina;1
%2F51O2Gcz2zc%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
vBMH7pA42yw%3D;51101701;Albendazol;Albendazol;1
B1jB46iblfE%3D;51101511;Amoxicilina;Amoxicilina;1
NBf63GNRoQk%3D;51101511;Amoxicilina;Amoxicilina;1
27SiYHkTE4s%3D;51101511;Amoxicilina;Amoxicilina;1
uBA6UePdx30%3D;51101511;Amoxicilina;Amoxicilina;1
AqDQLQnVud0%3D;51101511;Amoxicilina;Amoxicilina;1
6yLRxgmYpi4%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
ntipQOmSdhQ%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
PdDkTC7RMaM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
B9FRInEIVtU%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";1
0%2B7vOTSY%2BBc%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
KS7a%2Fae5VkU%3D;51151801;Atenolol;Atenolol;1
b8XHVngzB2o%3D;51121818;Atorvastatina;Atorvastatina;1
6P6G%2FnsYr5g%3D;51101572;Azitromicina;Azitromicina;1
WcY91VdckJk%3D;51101572;Azitromicina;Azitromicina;1
67DFCEeTJDU%3D;51161811;Bromhexina;Bromhexina;1
fokaRxi2fU0%3D;51101550;Cefalexina;Cefalexina;1
KfXWlcucyTM%3D;51101550;Cefalexina;Cefalexina;1
FiwD9cQOq%2FM%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
plng%2BT%2Fnlk8%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
PCe4VQiLv7Y%3D;51101805;Clotrimazol;Clotrimazol;1
y%2F6nvsmTKco%3D;51161808;Dextrometorfano;Dextrometorfano;1
rdI4GPULwgg%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
0T2SYnZk1%2FE%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
%2BQENabAZpzU%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
xUPxkNFeEoE%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
Ub1BjMXVMU4%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
KO2q1sDQqf8%3D;51121715;Enalapril;Enalapril;1
8yH1C%2FwWo3I%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";1
TDQOIaVMsH8%3D;51101584;Gentamicina;Gentamicina;1
gfN4V0l5zl8%3D;51101584;Gentamicina;Gentamicina;1
2pDvqhXX0JM%3D;51142106;Ibuprofeno;Ibuprofeno;1
BQXageTAufk%3D;51142106;Ibuprofeno;Ibuprofeno;1
YKd5ruJ1vYk%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";1
Y3exZPP0dI8%3D;51101538;Levofloxacina;Levofloxacina;1
cpZnHIPSQtw%3D;51181608;Levotiroxina;Levotiroxina;1
kalDyVa6zmQ%3D;51121710;"Losartan potasico";"Losartan potasico";1
Ej7O69lMArs%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
skezyb1GGL8%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
Xi0G6R3zbkk%3D;51101603;Metronidazol;Metronidazol;1
LFEwwfLKBtI%3D;51181713;Prednisona;Prednisona;1
Tn1kps0FK7M%3D;51181713;Prednisona;Prednisona;1
znbSN59%2BK%2FE%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
hgJezqPVTws%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
jj97NCIWzSc%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
HfYzfN95UXE%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
EeyT8rSpYRw%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
HFyhhXX5C9s%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
IAgwECljn0k%3D;51101617;Tinidazol;Tinidazol;1
