id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pxecXzhKQ3zJFApssNgq8T7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000065;;28500000;26844927;PYG;Guaraníes;2021-07-05;71259
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pzWpC2g%2FCVEALEw6dxagQPs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000062;;28500000;26844927;PYG;Guaraníes;2021-05-13;43096
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pwTtRVVUVRuzrTI%2Ff6GHYTw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000056;;28500000;26844927;PYG;Guaraníes;2021-04-26;32852
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pzBTom0ACzS0rTI%2Ff6GHYTw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000057;;28500000;26844927;PYG;Guaraníes;2021-04-26;32852
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pw6XYgDY%2FFtqbTI%2Ff6GHYTw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000058;;28500000;26844927;PYG;Guaraníes;2021-04-26;32852
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pyThNuGS%2BS2cTj%2FcGiVv7Yw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000055;;28500000;26844927;PYG;Guaraníes;2020-12-22;157420
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pxTDsWWgFvLHyQyhyE3%2BXjQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000052;;28500000;26844927;PYG;Guaraníes;2020-12-01;142658
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pwXtEd2l4je8iQyhyE3%2BXjQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000053;;28500000;26844927;PYG;Guaraníes;2020-12-01;142658
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pxjp3DQf4frFyQyhyE3%2BXjQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000054;;28500000;26844927;PYG;Guaraníes;2020-12-01;142658
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pwlSPIqXv8L1dYX%2Fn4lAFxc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000051;;28500000;26844927;PYG;Guaraníes;2020-09-01;96462
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pzzW7%2FhMwBZRJb4EE9T8nFl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000038;;28500000;26844927;PYG;Guaraníes;2020-08-14;80327
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pzVwkGlMmwDz0fz%2BHMVYxfy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000037;;28500000;26844927;PYG;Guaraníes;2020-07-07;71761
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pyD1Rf7KC244DtAZXFI%2FMec;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000036;;28500000;26844927;PYG;Guaraníes;2020-07-03;61676
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pw6MB1NSLlylX65TGSLfrmg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000035;;57000000;53689854;PYG;Guaraníes;2020-06-17;51729
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pw6MB1NSLlylf86mjLl7GnV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000035;;30200000;28446204;PYG;Guaraníes;2020-05-19;51484
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pw6MB1NSLlyleABWjtBjNj1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000035;;26800000;25243651;PYG;Guaraníes;2020-05-19;51698
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pyXVESB1sYSVgjs%2BhXYTrvc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000033;;28500000;27173257;PYG;Guaraníes;2019-12-23;185563
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pyMAvT75B4ta5kuRhY7Fh8l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000030;;28500000;27173257;PYG;Guaraníes;2019-11-26;163037
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5px%2BTsSce%2F6KcpkuRhY7Fh8l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000031;;28500000;27173257;PYG;Guaraníes;2019-11-26;163037
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pwMHbNTFh687OYq6Z9A5jUb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000029;;28500000;27173257;PYG;Guaraníes;2019-10-15;139665
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pyeXpYZQXR8W3BqndOOr8NW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000028;;28500000;27173257;PYG;Guaraníes;2019-09-03;116993
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5py4s3awdnkYktWgz%2Bfys3BA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000027;;28500000;27173257;PYG;Guaraníes;2019-08-08;102920
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5px4BZA1UX3O0iCfLErw0Cel;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000001;;28500000;28389420;PYG;Guaraníes;2019-07-30;90035
w91ksD1409wxdqraSAGFx7zn2SqziehAQvUiprsH5pzt5G94%2F1BiIyCfLErw0Cel;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";002-001-0000004;;28500000;27173257;PYG;Guaraníes;2019-07-30;90035
