id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
x020D1iMnIc%253D;acta_parte_2_apertura_tintas_toner_2018_1541685241299.pdf;"2018-11-08 10:54:13";"2018-11-22 09:24:08";"Acta de Apertura";adjudicacion;35;
P%252Frqx%252FDHNWo%253D;acta_parte_1_apertura_tintas_toner_2018_1541685007520.pdf;"2018-11-08 10:53:12";"2018-11-22 09:24:08";"Acta de Apertura";adjudicacion;35;
fQvKJ9v2Kbo%253D;cco_parte_2_tintas_toner_utiles_2018_1542656130710.pdf;"2018-11-19 16:35:36";"2018-11-22 09:24:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DRrtCLsJVyU%253D;cco_parte_1_tintas_toner_utiles_2018_1542655985041.pdf;"2018-11-19 16:35:04";"2018-11-22 09:24:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cd1znLirujI%253D;cco_1541685029440.pdf;"2018-11-08 10:53:12";"2018-11-22 09:24:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bs%252BWjCSP9Ts%253D;anexo_informe_evaluacion_1541685283775.zip;"2018-11-08 10:54:48";"2018-11-22 09:24:08";"Informe de Evaluación";adjudicacion;36;
USNnhqm%252FdAw%253D;informe_2_evaluacion_tintas_toner_2018_1541685249526.pdf;"2018-11-08 10:54:13";"2018-11-22 09:24:08";"Informe de Evaluación";adjudicacion;36;
kllSyRrWDIw%253D;informe_1_evaluacion_tintas_toner_2018_1541685014439.pdf;"2018-11-08 10:53:12";"2018-11-22 09:24:08";"Informe de Evaluación";adjudicacion;36;
jMC2wVAYyac%253D;notificacion_oferentes_tintas_toner_1542656010433.zip;"2018-11-19 16:35:04";"2018-11-22 09:24:08";"Notificación al Oferente";adjudicacion;39;
L9aRfcj1zDw%253D;notificacion_oferentes_tintas_toner_1541685187194.zip;"2018-11-08 10:53:12";"2018-11-22 09:24:08";"Notificación al Oferente";adjudicacion;39;
