id;slug;razon_social;ruc;_sipe
684557;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
684555;diviserv-sa;"DIVISERV SA";80020475-1;1
684556;docunet-sa;"DOCUNET SA";80027414-8;1
684553;gustavo-daniel-rojas-avalos;"GUSTAVO DANIEL ROJAS AVALOS";2373251-2;1
684558;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
684554;lourdes-elizabeth-gimenez-bareiro;"Lourdes Elizabeth Gimenez Bareiro";3484327-2;1
684561;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
684562;olam-srl;"OLAM SRL";80013217-3;1
684559;paraguay-insumos-com-s-a;"PARAGUAY INSUMOS .COM S.A";80096504-3;1
684560;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
