id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkOHcAXGT5i1%2BN51nApg1Bh0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000903;15792289;11438710;11085150;PYG;Guaraníes;2022-11-14;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkPqen%2BiNDblGwZM%2B4W1Vqpw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000902;15792289;19700000;19091091;PYG;Guaraníes;2022-10-05;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkNGYPyzYFrgKdt2%2FVsqlBhI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000901;15792289;19700000;19091091;PYG;Guaraníes;2022-09-02;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkMI8ZNq%2BpwU%2B7Ur0%2FYu4S4t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000880;14953251;19700000;19091091;PYG;Guaraníes;2022-08-05;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkNphtAb2JrXk8UNe4TRV%2BO6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000876;14953251;19700000;19091091;PYG;Guaraníes;2022-07-08;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkPL37SDrWkRw5S78OvnA1eG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000875;14953251;19700000;19091091;PYG;Guaraníes;2022-06-09;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkPQyIUlDa74ZAGvK68vXs4c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000874;14953251;19700000;19091091;PYG;Guaraníes;2022-05-16;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkOcLTAfosWufgncq%2BNRB3eb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000872;14953251;19700000;19091091;PYG;Guaraníes;2022-04-01;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkOP2BozL%2BieSu6mU1JAhdyr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000867;14953251;19700000;19091091;PYG;Guaraníes;2022-03-16;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkMVfG4N6CN5q5yhQpMV7O%2BO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000866;14953251;19700000;19091091;PYG;Guaraníes;2022-03-07;
