id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkMtS5wweIa4%2BP4NhHihrtu4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000869;;41276266;38879531;PYG;Guaraníes;2021-07-05;71612
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkM3xk%2FVtgIrYP%2FwRUdUtHk5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000870;;21215200;19983176;PYG;Guaraníes;2021-07-05;71602
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkOo%2FFb%2B4oMUygdxDoHxuDqW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000871;;38925200;36664708;PYG;Guaraníes;2021-07-05;71617
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkMYqiMV0OS2jX7bBQAeTwMS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000873;;26886300;25324939;PYG;Guaraníes;2021-07-05;73021
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkNduyFiRFSysLNkC3SGHcoP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000085;;41276266;38879241;PYG;Guaraníes;2021-06-10;56514
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkMUrzX0PFR7thrk7Se4cTNR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000086;;21215200;19983176;PYG;Guaraníes;2021-06-10;56515
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkMOoyqPP97a%2BscAs79b8%2FMZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000839;;21215200;19983176;PYG;Guaraníes;2021-06-10;56507
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkM7bbCLY14CkTphkobbu8aV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000842;;38925200;36664708;PYG;Guaraníes;2021-06-10;56508
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkMWSIJBxaDzi95u1tvmBBmK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000861;;38925200;36664708;PYG;Guaraníes;2021-06-10;56516
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkMsim7skgOTi0HS4vu1Lrxf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000846;;42276266;39879241;PYG;Guaraníes;2021-05-13;46244
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkP4QElY41YVW8itJFZjLKKL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000847;;21215200;19983176;PYG;Guaraníes;2021-05-13;46240
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkMyE9xtSjUz%2BbPH%2FlIMjdso;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000849;;38925200;36664708;PYG;Guaraníes;2021-05-13;46246
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkNBJ1elxtZCp5LuaMsYLqea;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000797;;41276266;38879241;PYG;Guaraníes;2021-04-09;26958
