id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mLC3gm%252FgVkI%253D;acta_de_apertura_1603296106703.pdf;"2020-10-21 13:02:02";"2020-11-04 23:37:30";"Acta de Apertura";adjudicacion;35;
5rPhZHLKVmM%253D;cuadro_comparativo_1603463943848.pdf;"2020-10-23 11:39:05";"2020-11-04 23:37:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
O1JVZjupFXo%253D;dictamen_n__334_2021_1631111428033.pdf;"2021-09-08 10:31:11";"2021-09-21 10:34:07";"Dictamen de Rescisión";rescision_contrato;405;
8oi68GW7UHQ%253D;nota_de_comunicacion_dncp_1631111418358.pdf;"2021-09-08 10:31:11";"2021-09-21 10:34:07";"Documento Notificación";rescision_contrato;281;
DxsWr0Bv9Vk%253D;endoso_n__01_gtia__adju_1631111470078.pdf;"2021-09-08 10:31:11";"2021-09-21 10:34:07";"Endozo de Garantía";rescision_contrato;284;
iBSjbaF7Qho%253D;formulario_de_adecuacion_de_linea_1631111432188.pdf;"2021-09-08 10:31:11";"2021-09-21 10:34:07";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
JqqvQf1RFO0%253D;informe_de_evaluacion_1603463940806.pdf;"2020-10-23 11:39:05";"2020-11-04 23:37:30";"Informe de Evaluación";adjudicacion;36;
HQ58mWTliJI%253D;nota_de_comunicacion_n__391_1604585752448.pdf;"2020-11-05 11:16:19";"2020-11-09 23:14:22";"Nota de Aclaración";contrato;220;
6zedNYmCK5E%253D;22727_384248_1ra_n_p_1604543847910.pdf;"2020-11-04 23:37:30";;"Nota de Observacion";adjudicacion;366;
7e92ggEY85A%253D;notificacion_1603296120403.pdf;"2020-10-21 13:02:02";"2020-11-04 23:37:30";"Notificación al Oferente";adjudicacion;39;
