id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
qcCp%2F%2FznH14%3D;673071;;"PEDIDO INICIAL";2021-02-02;2021-02-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wsGRzVgTgXQ%3D;673071;;"ORDEN DE SERV.";2021-05-30;2021-05-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pHx%2BkYIU%2FZU%3D;673071;;"certif. 01";2021-06-30;2021-06-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ZLXvRWM8Zos%3D;673071;;"INFORME APROB 1";2021-06-30;2021-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WYz3nLYZstA%3D;673071;;"CERTIF. 02";2021-08-17;2021-08-17;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
KXMCI9u9NFM%3D;673071;;"INFORME APROB 2";2021-08-23;2021-08-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
539chQS2jaM%3D;673071;;"Certif. 03";2021-08-31;2021-08-31;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ztucWpIHDlk%3D;673071;;"INFORME APROB 3";2021-09-01;2021-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xDMjSv2kp6o%3D;673071;;"certtif. 4";2021-09-30;2021-09-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
p9ZAad65nMU%3D;673071;;"informe aprob 4";2021-10-01;2021-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9W4F3yPpQZU%3D;673071;;"informe 5";2021-11-08;2021-11-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
eDtJ4lz1xGY%3D;673071;;"certif 05";2021-11-04;2021-11-04;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
iG6rR%2BN8mMQ%3D;673071;;"certif. 06";2021-12-31;2021-12-31;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Zd1SrY6CFeY%3D;673071;;"informe aprob 6";2021-12-31;2021-12-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
