id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXykHsKKp1MzBqf8j1TJlYX90CfUzX0wHtnFO9plvPUUiawrqU9TqoXW;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";001-002-000294;;30050842;30050842;PYG;Guaraníes;2011-02-28;
U2w%2BIClW%2FXykHsKKp1MzBqf8j1TJlYX90CfUzX0wHtlLFcmrfrGN4Ths%2FYWeCq6%2F;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";001-002-000295;;23564000;23564000;PYG;Guaraníes;2011-02-28;
U2w%2BIClW%2FXykHsKKp1MzBqf8j1TJlYX90CfUzX0wHtnBEhROWbzzJ5K4LAKeeEZr;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";001-002-000290;;21534411;21534411;PYG;Guaraníes;2011-01-06;
hXCfVb4CFmikHsKKp1MzBqf8j1TJlYX90CfUzX0wHtl%2FSvj71fmVXvZo8hW5uB7z;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";001-002-0000290;;21534411;21534411;PYG;Guaraníes;2010-12-29;105591
hXCfVb4CFmikHsKKp1MzBqf8j1TJlYX90CfUzX0wHtlRZk1eJoZgw%2FZo8hW5uB7z;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";001-002-0000294;;30050842;30050842;PYG;Guaraníes;2010-12-29;105591
U2w%2BIClW%2FXykHsKKp1MzBqf8j1TJlYX90CfUzX0wHtlCvDEa9UUltLs3sDzmmjZ0;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";001-002-000284;;49983101;49983101;PYG;Guaraníes;2010-12-16;
U2w%2BIClW%2FXykHsKKp1MzBqf8j1TJlYX90CfUzX0wHtlW7JsDPNkUQjYwBFiyo2m9;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";001-002-000287;;1602153;1602153;PYG;Guaraníes;2010-12-16;
U2w%2BIClW%2FXykHsKKp1MzBqf8j1TJlYX9GTuvsEUP0WTVKuEcjEuXb18KqyTl8wf8;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";001-001-000286;;23660648;23660648;PYG;Guaraníes;2010-12-10;
hXCfVb4CFmikHsKKp1MzBqf8j1TJlYX90CfUzX0wHtlwOBr8MzJKRbZDSdCEWFFb;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";001-002-0000284;;49983101;49983101;PYG;Guaraníes;2010-12-06;91050
hXCfVb4CFmikHsKKp1MzBqf8j1TJlYX90CfUzX0wHtnnB0xV28Lij7ZDSdCEWFFb;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";001-002-0000287;;1602153;1602153;PYG;Guaraníes;2010-12-06;91050
U2w%2BIClW%2FXykHsKKp1MzBqf8j1TJlYX90CfUzX0wHtnhaJL1i%2F%2FMwsVRpKdbRFS4;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";001-002-0000283;;41779948;41779948;PYG;Guaraníes;2010-11-10;
hXCfVb4CFmikHsKKp1MzBqf8j1TJlYX90CfUzX0wHtnIu2XygvIcqo6d2X6tNAtu;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";001-002-0000283;;41779948;41779948;PYG;Guaraníes;2010-11-03;79780
U2w%2BIClW%2FXykHsKKp1MzBqf8j1TJlYX90CfUzX0wHtlCGX1nO5xDfmDeYzTuIQs3;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";001-002-000271;;72261902;72261902;PYG;Guaraníes;2010-08-19;
