slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
389363-flash-comunicaciones-s-a-6;CD-30173-21-204206;"2021-09-10 07:53:50.45";389363;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14845000;PYG;Guaraníes;;"2021-08-25 11:55:05"
391501-flash-comunicaciones-s-a-7;CO-28001-21-206477;"2021-11-01 12:33:51.475";391501;"ADQUISICION ARTICULOS DE LIMPIEZA AÑO 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118831500;PYG;Guaraníes;;"2021-10-08 16:39:21"
392674-flash-comunicaciones-s-a-1;CD-25005-21-207557;"2021-11-23 17:25:29.309";392674;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61913050;PYG;Guaraníes;;"2021-10-19 09:17:42"
393219-flash-comunicaciones-s-a-1;CD-28008-21-207179;"2021-11-16 14:22:38.462";393219;"Adquisición de productos de limpieza";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46146895;PYG;Guaraníes;;"2021-10-20 14:17:25"
400304-flash-comunicaciones-s-a-6;CD-23016-22-213811;"2022-06-03 15:04:13.195";400304;"Adquisición de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36012000;PYG;Guaraníes;;"2021-10-28 14:19:24"
402690-flash-comunicaciones-s-a-5;CD-12001-21-208217;"2021-12-03 11:47:38.329";402690;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11353375;PYG;Guaraníes;;"2021-11-18 09:12:33"
390776-flash-comunicaciones-s-a-3;CD-22004-21-209365;"2021-12-13 11:02:14.568";390776;"Adquisición de Elementos de Limpieza";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12889375;PYG;Guaraníes;;"2021-11-25 17:08:12"
403670-flash-comunicaciones-s-a-5;CD-30151-21-208899;"2021-12-10 10:24:11.229";403670;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9780000;PYG;Guaraníes;;"2021-11-26 19:29:47"
404174-flash-comunicaciones-s-a-4;CD-12005-22-211915;"2022-04-08 09:24:18.553";404174;"CD N° 08 / 22 - Adq. Elementos de Limpieza y Aseo Personal - BACO - Ad referendum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5952500;PYG;Guaraníes;;"2022-04-05 12:34:01"
407156-flash-comunicaciones-s-a-3;CD-13001-22-212961;"2022-05-16 12:49:46.238";407156;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2022-04-20 08:32:29"
402584-flash-comunicaciones-s-a-11;CO-12005-22-214190;"2022-06-14 12:18:38.95";402584;"Adquisición de Elementos de Limpieza - Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15037672;PYG;Guaraníes;;"2022-05-16 11:03:25"
405547-flash-comunicaciones-s-a-4;CD-30173-22-214208;"2022-06-14 15:44:19.335";405547;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7484400;PYG;Guaraníes;;"2022-05-19 13:05:12"
411120-flash-comunicaciones-s-a-3;CD-30206-22-214297;"2022-06-15 14:51:00.427";411120;"Adquisicion de Elementos de Limpieza";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47303500;PYG;Guaraníes;;"2022-05-23 11:29:22"
