id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B6YfTqQGFxM%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
PJ%2BSldlhWMY%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
y%2FmCmVVRimc%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
Qaf2KHP9M7g%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
W%2Br9TDaCzh8%3D;27112822;"Adaptadores de cubo";"Adaptadores de cubo";1
R8s%2FLH%2BcOps%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
%2FkzXgX5MkRc%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
qkOvhEZFWyk%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
x9v4gw0p2TU%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
uMNNd1xRiS8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
rX%2Bf%2BuNzrlA%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
mQcygmyAtrU%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
xPsB2iDXc6Y%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
KTudCcHymOA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
rDtumz4m%2F5A%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";1
6RB7TC07ztQ%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
UWXhCmwD9ww%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
4FTPvdeBIW4%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
ALB21%2B3B6tk%3D;31211904;Brochas;Brochas;1
nFxz9%2BR0Kvs%3D;31161507;Bulones;Bulones;1
1FJah3FH58U%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
oneXgSs9vlY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
B73EWVmwNyg%3D;26121635;"Cables electricos";"Cables electricos";1
y%2B4nHhwVC9Y%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
h2LK15RFvWY%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
ob4rwrisZi0%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
BODnewqt4Is%3D;46171501;Candados;Candados;1
ozFrgIIQLqo%3D;40141705;Caños;Caños;1
rTHEgvd%2Fcu4%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
yXEfuoqha9o%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
q0HfDSuZHMY%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
IHgbLF%2F5hFQ%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
sj41obi89Is%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
SrC1nB3cHxs%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
tTpNJ6pIbQs%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
dMnlqaykc%2Bc%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
gL%2Fg3%2BwKSxc%3D;31162001;Clavo;Clavo;1
%2FHE%2B1x02zMI%3D;40142604;"Codos de tubo";"Codos de tubo";1
nIyW8xfN7Zo%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
UMFZZso8If0%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
KwSdkNATLw4%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
USDjia81GlE%3D;27111701;Destornilladores;Destornilladores;1
BALzsLrRLiM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
azVyfBzP4oM%3D;30191501;Escaleras;Escaleras;1
3eCG7IdSqzg%3D;39101601;"Focos varios";"Focos varios";1
bKmBzKpN8I0%3D;39121705;"Grapas para cables";"Grapas para cables";1
Nd7oKbPePC4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
0lubQ36zjB4%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
W4HC5f9zrWc%3D;27113201;"Herramientas varias";"Herramientas varias";1
Eg%2BWoC6zQqk%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
wgVS3wcynfM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
dOvuLtl49%2B4%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
bZK4MG%2F%2FvmY%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
qQP2vw3mv5M%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
1z%2FJ2cUxgDc%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
DtPl9foMqdU%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
ANnS%2BPhzTOI%3D;27111710;"Llaves Allen";"Llaves Allen";1
9Nb97emLVo8%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
ZsH5krXDVEs%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
pOWZuosYpbs%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
NlvGgP22y5E%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
1SXm881mQgY%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
aVDXGIgaL2M%3D;27112001;"Machetes o foices";"Machetes o foices";1
vD0y4ueJqGY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
8Tj3RXqMfcU%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
27cDZU3cx4s%3D;27111602;Martillos;Martillos;1
ngTNE29z%2Byk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
tBazKmgq2Fs%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
ieNbUyDhiqo%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
kvbiDI7ns2s%3D;31191501;"Papeles de lija";"Papeles de lija";1
Yrqn%2FWVd3Ac%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";1
eLn%2BCXLNBXU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
bZLTfkV%2FDks%3D;26111705;"Pilas secas";"Pilas secas";1
JG10CQRZC%2F8%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
00VGyBrbw0U%3D;21101802;Pulverizadores;Pulverizadores;1
zVIcTu6WN%2FA%3D;27112003;Rastrillos;Rastrillos;1
nSCq7OF9HbM%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
pgAlKMnV0%2BE%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
MQvsZngW6GE%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
q1Y7kMUunxU%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
sFFY6A%2BhRdQ%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
k4cf7Vix5AI%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
touTXbdNYpQ%3D;12352310;Siliconas;Siliconas;1
L%2FOL55xaAAI%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
MSbpkgnIvq8%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
oLDihq1%2Bd0c%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
G1d2S2NMyFU%3D;31161608;Tirafondos;Tirafondos;1
8BGY7W7%2BIBw%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
