id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EDwHnenS1jM%253D;acta_de_apertura_1693834769332.pdf;"2023-09-04 09:40:24";"2023-09-06 17:24:29";"Acta de Apertura";adjudicacion;35;
W88w9%252BOHWqo%253D;acta_de_apertura_1693223732947.pdf;"2023-08-28 07:56:05";"2023-09-06 17:24:29";"Acta de Apertura";adjudicacion;35;
uuFPaTTO0r8%253D;cuadro_comparativo_1693834789669.pdf;"2023-09-04 09:40:24";"2023-09-06 17:24:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Rv9DR02H0bs%253D;cuadro_comparativo_1693223746754.pdf;"2023-08-28 07:56:05";"2023-09-06 17:24:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6TmUfdwLSnw%253D;informe_de_evaluaci_n_y_recomendaci_n_1693834778373.zip;"2023-09-04 09:40:24";"2023-09-06 17:24:29";"Informe de Evaluación";adjudicacion;36;
Sim5o89QE6s%253D;informe_de_evaluaci_n_y_recomendaci_n_1693223737183.zip;"2023-08-28 07:56:05";"2023-09-06 17:24:29";"Informe de Evaluación";adjudicacion;36;
VaKbNmavCiY%253D;nota_cc_2023_1694784350848.pdf;"2023-09-15 09:26:42";"2023-09-20 15:44:08";"Nota de Aclaración";contrato;220;
y3QdspkIfS8%253D;notificaciones_1693834794035.zip;"2023-09-04 09:40:24";"2023-09-06 17:24:29";"Notificación al Oferente";adjudicacion;39;
avh%252BaqCVIjQ%253D;notificaciones_1693223750676.zip;"2023-08-28 07:56:05";"2023-09-06 17:24:29";"Notificación al Oferente";adjudicacion;39;
6GqX7I3%252B6VA%253D;contrato_ab_1694784203188.pdf;"2023-09-15 09:26:42";"2023-09-20 15:44:08";"Orden de Compra o Contrato";contrato;123;
