id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twl1IxuV7gRjNk%2BaupDMm4eYy3eBEAFL6LMtg4AIChmgv5LxHPebHqR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230460;"Adquisición de Periódicos";001-001-0000079;;992000;988032;PYG;Guaraníes;2014-06-09;
VlLs17zU5twl1IxuV7gRjNk%2BaupDMm4eYy3eBEAFL6L1u9lX6fo0Z%2FXPfqlcBGMt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230460;"Adquisición de Periódicos";001-001-0000077;;3110000;3035609;PYG;Guaraníes;2014-06-06;
VlLs17zU5twl1IxuV7gRjNk%2BaupDMm4eYy3eBEAFL6JwbMX7hrucT0ItuIZL5La2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230460;"Adquisición de Periódicos";001-001-0000066;;3263000;3184949;PYG;Guaraníes;2014-04-22;
VlLs17zU5twl1IxuV7gRjNk%2BaupDMm4eYy3eBEAFL6LddoagXj%2BNGKu7y9TTn3dh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230460;"Adquisición de Periódicos";001-001-0000057;;2812000;2744737;PYG;Guaraníes;2014-04-08;
VlLs17zU5twl1IxuV7gRjNk%2BaupDMm4eYy3eBEAFL6LyBww22R51GM%2Fl%2B5qMR3Vy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230460;"Adquisición de Periódicos";001-001-0000054;;2970000;2898958;PYG;Guaraníes;2014-03-11;
VlLs17zU5twl1IxuV7gRjNk%2BaupDMm4eYy3eBEAFL6Ipl3psZ4rq4gR9b9C8x47Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230460;"Adquisición de Periódicos";001-001-0000042;;2757000;2691053;PYG;Guaraníes;2014-01-14;
VlLs17zU5twl1IxuV7gRjNk%2BaupDMm4eYy3eBEAFL6JZK9yOcXukryqAaNbPsEFD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230460;"Adquisición de Periódicos";001-001-0000034;;2459000;2400181;PYG;Guaraníes;2013-12-26;
VlLs17zU5twl1IxuV7gRjNk%2BaupDMm4eYy3eBEAFL6K5nrV5gAfkI0cbRqdYzkjN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230460;"Adquisición de Periódicos";001-001-0000029;;2627000;2564162;PYG;Guaraníes;2013-11-22;
VlLs17zU5twl1IxuV7gRjNk%2BaupDMm4eYy3eBEAFL6LGwHXzsRrlZrysRY2ZLotD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230460;"Adquisición de Periódicos";001-001-0000022;;2467000;2407989;PYG;Guaraníes;2013-10-23;
VlLs17zU5twl1IxuV7gRjNk%2BaupDMm4eYy3eBEAFL6JZLZW8WqaZ3MMGOFn1x9Cp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230460;"Adquisición de Periódicos";001-001-0000016;;2499000;2439224;PYG;Guaraníes;2013-10-11;
VlLs17zU5twl1IxuV7gRjNk%2BaupDMm4eYy3eBEAFL6IXxdE3ab2Sg%2FpdEwfKEuKC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230460;"Adquisición de Periódicos";001-001-0000007;;2627000;2564162;PYG;Guaraníes;2013-09-10;
VlLs17zU5twl1IxuV7gRjNk%2BaupDMm4eYy3eBEAFL6Ipr1GxGDyGZYM0HC4Es%2F%2BS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230460;"Adquisición de Periódicos";001-001-0000888;;2433000;2374803;PYG;Guaraníes;2013-08-02;
VlLs17zU5twl1IxuV7gRjNk%2BaupDMm4eYy3eBEAFL6JSH%2B6904R%2FcG2ntaQrSc8%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230460;"Adquisición de Periódicos";001-001-0000900;;2357000;2300621;PYG;Guaraníes;2013-08-02;
