id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MKx2srbVe9A%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";991
U%2FVbqcUr8yA%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";200
NKu%2FtMSnPRw%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";300
UJqkV%2FTCPtc%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";100
fP7NVCFY%2BNw%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1954
GjisIaKxlIM%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";50
hTlYiJzruSM%3D;41115822;"Accesorios o suministros de analizadores microbiologicos";"Accesorios o suministros de analizadores microbiologicos";1000
8pTgotU%2BZQ0%3D;41115822;"Accesorios o suministros de analizadores microbiologicos";"Accesorios o suministros de analizadores microbiologicos";1000
ymYc%2BUJ2V5o%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos";2
Ru%2F1SMfspsk%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";30
lmbcrdokSQg%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";10
OvYuKKJsx%2Bs%3D;12352301;"acidos inorganicos";"acidos inorganicos";267
jkQxoGbmMZs%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1100
%2FjK%2Bs%2FFlYTg%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";400
%2FkUEEguPZ94%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";400
UxfVOZ1LVyI%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";300
IBlWpgOUmqQ%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";4000
bsYDWDl6E%2Bg%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";10000
acQhPMy%2FH3k%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";4000
Ce4bEcYf3Yo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
qZdkEVGy2T0%3D;41113319;"Analizadores de agua";"Analizadores de agua";100
S5kpNvqnP8Y%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";20
hdHQIoVKgqk%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";11913
rVP91rY2qPg%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1020
6SZGfplMw4g%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";2764
IUshH3Ub%2FQ4%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";5
tOjApBtCLmw%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";5
TB8P3GNI2mk%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";4000
2MqvwSi9eNM%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2
e30FzreDByU%3D;41102911;"Bisturies, portabisturies o cuchillas histologicos";"Bisturies, portabisturies o cuchillas histologicos";10
xrD2T%2BHilG0%3D;41102911;"Bisturies, portabisturies o cuchillas histologicos";"Bisturies, portabisturies o cuchillas histologicos";10
jGeCkA36aLQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";4000
FBoZyJjD1WA%3D;47121701;"Bolsas de basura";"Bolsas de basura";4000
kyVW0L4V7Oo%3D;47121701;"Bolsas de basura";"Bolsas de basura";8000
RTk8oZRg5ew%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
ir99me0BMaw%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
SoiPwHzmOxU%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";300
beyrGKHa5tM%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";18771
ip1uyBdb3IE%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";1348
8Fl%2FTHpvpUM%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";3000
NukYFc40dyM%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";168699
D9TANE6Ips4%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";50608
sL5MDc5u6Js%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";500
2S2iYeglPNc%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";2000
ZyHgvOtwU3Q%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";5435
x4ornJr%2FLp0%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";10763
