id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QkUFpDNCKzg%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
ce1ZkCjyTy4%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
o7aVG6uqIQk%3D;10122102;"Comida para animales varios";"Comida para animales varios";1
fLyRmwgXI%2FM%3D;50171550;"Especias o extractos";"Especias o extractos";1
00Gv8jCivUk%3D;50181903;"Galletas simples";"Galletas simples";1
KaaGzI3S0ig%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
yWDjkEx7Gx0%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
SG5Bhd38fLQ%3D;50101542;"Harina vegetal";"Harina vegetal";1
Qmag5znnWOE%3D;50171549;"Hierbas secas";"Hierbas secas";1
QK7GZuOUkx4%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
g7A9xVyOGXc%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
lICvl5Q8020%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
WElja4g9i0A%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
gV6god5Ja6Y%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
gD7XPvPlWOo%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
