id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GxZc9jVNXaU%253D;acta_1480507447246.pdf;"2016-11-30 09:05:14";"2016-12-02 17:08:19";"Acta de Apertura";adjudicacion;35;
iZpBqqZjthA%253D;cuadro_1480507429012.pdf;"2016-11-30 09:05:14";"2016-12-02 17:08:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2nXtVSlF50w%253D;re_evaluacion_1480507408216.pdf;"2016-11-30 09:05:14";"2016-12-02 17:08:19";"Informe de Evaluación";adjudicacion;36;
PFEY6gZp1A0%253D;inf__de_evaluacion_nuevo_1479735931167.pdf;"2016-11-21 10:45:36";"2016-12-02 17:08:19";"Informe de Evaluación";adjudicacion;36;
1tOZCRb6PGM%253D;nota_al_director_c_anexos_1481715071086.pdf;"2016-12-14 08:31:21";"2016-12-16 11:03:40";"Nota de Aclaración";contrato;220;
5vn5RMSlOXI%253D;nota_al_director___remision_de_contrato_imp__del_rey_1481021907718.pdf;"2016-12-06 07:59:10";"2016-12-16 11:03:40";"Nota de Aclaración";contrato;220;
c0HVeyn%252Bft8%253D;notif__1480507509669.pdf;"2016-11-30 09:05:14";"2016-12-02 17:08:19";"Notificación al Oferente";adjudicacion;39;
1D0773I4k8M%253D;notificacion_1479735695832.pdf;"2016-11-21 10:41:41";"2016-12-02 17:08:19";"Notificación al Oferente";adjudicacion;39;
bjlWI4Dw6y8%253D;contrato___417___importadora_del_rey_s_a__1481714514650.pdf;"2016-12-14 08:31:21";"2016-12-16 11:03:40";"Orden de Compra o Contrato";contrato;123;
F3A2xVioCEc%253D;resolucion_1480507471217.pdf;"2016-11-30 09:05:14";"2016-12-02 17:08:19";"Resolución de Adjudicación";adjudicacion;37;
