id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
05H9m9FS3tM%253D;acta_de_apertura_1545133696856.PDF;"2018-12-18 08:52:09";"2019-03-07 16:45:51";"Acta de Apertura";adjudicacion;35;
juNl88ewGIQ%253D;acta_de_apertura_1540213221033.PDF;"2018-10-22 10:01:44";"2019-03-07 16:45:51";"Acta de Apertura";adjudicacion;35;
JuaVisnSrrI%253D;cuadro_comparativo_de_precios_1545133829016.PDF;"2018-12-18 08:52:09";"2019-03-07 16:45:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2hpWxe58CYY%253D;cuadro_comparativo_de_precios_1540213289893.PDF;"2018-10-22 10:01:44";"2019-03-07 16:45:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g6unnyKDHvU%253D;informe_de_evaluaci_n_muebles__reparo_1552046309192.PDF;"2019-03-08 08:58:54";;"Informe de Evaluación";adjudicacion;36;
m%252BgH4LafgJM%253D;informe_de_evaluaci_n_muebles__reparo_1551792672219.PDF;"2019-03-05 10:31:19";"2019-03-07 16:45:51";"Informe de Evaluación";adjudicacion;36;
oToZb4fj5J4%253D;informe_de_evaluacion_1550781212185.PDF;"2019-02-21 17:33:52";"2019-03-07 16:45:51";"Informe de Evaluación";adjudicacion;36;
v5goY9qbBcQ%253D;informe_de_evaluacion__1_y_2da_rectif_1545133726362.pdf;"2018-12-18 08:52:09";"2019-03-07 16:45:51";"Informe de Evaluación";adjudicacion;36;
xV3ruOKme10%253D;acta_de_apertura_1540213221033_1544637495166.PDF;"2018-12-12 14:58:44";"2019-03-07 16:45:51";"Informe de Evaluación";adjudicacion;36;
XXmEwfvd8uI%253D;nota_aclaratoria_1556885500527.pdf;"2019-05-03 08:11:46";"2019-05-08 12:49:21";"Nota de Aclaración";contrato;220;
