id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
26z9Cl5Ok69g3mM07iELNw%3D%3D;1;72102703-001;"Servicio de Pulido y encerado de piso";"Pulido y encerado de piso de granito reconstituido.";20000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7GA%2BTAVtq8Fg3mM07iELNw%3D%3D;2;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Retiro de hoja de puerta de madera de (0,80x2,05 mts) y posterior provisión y colocación de una puerta placa de cedro  nueva de (0,80x2,05 mts) con cerradura externa con manija color bronce con sus accesorios correspondientes y el barnizado final de la puerta.";575000;_NO_APLICA_;1.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1yszw%2BRpnqlg3mM07iELNw%3D%3D;3;72101607-006;"Revoque de pared";"Revoque de paredes con hidrófugo.";28190;_NO_APLICA_;100.000000000000;_NO_APLICA_;2819000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5rh%2B5lZF2dhg3mM07iELNw%3D%3D;4;72151908-001;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Mamposteria de elevación 0,30 mts con ladrillo comun en coronamiento de techo que serán afectadas por el retiro de la estructura existente.";136600;_NO_APLICA_;40.000000000000;_NO_APLICA_;5464000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XKlfLMhiov1g3mM07iELNw%3D%3D;5;72101607-003;"Reparacion de pared";"Reparacion de fisuras en paredes de ladrillo, según detalle especificado en las especificaciones técnicas.";300000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iVGf2%2FWVafpg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Vigas de encadenado superior de 20x40 cm";1505700;_NO_APLICA_;2.500000000000;_NO_APLICA_;3764250;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GCgNrekGV79g3mM07iELNw%3D%3D;7;72101601-001;"Reparación de techo";"Retiro de tejas coloniales sin recuperación.";13000;_NO_APLICA_;138.000000000000;_NO_APLICA_;1794000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jr2waD2E6%2Bxg3mM07iELNw%3D%3D;8;72101601-001;"Reparación de techo";"Retiro de estructura de techo de madera, previendo el apuntalamiento correspondiente, sin recuperación.";30000;_NO_APLICA_;138.000000000000;_NO_APLICA_;4140000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X6Z3ep5mrkNg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de Estructura metálica - vigas y correas - en ángulos y chapa doblada terminación pintura base epoxi. Cobertura superior en chapa galvanizada  Nº 28 con colocación previa de membrana tipo isolant TBA5.";235000;_NO_APLICA_;138.000000000000;_NO_APLICA_;32430000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AQhvw%2FmxCuxg3mM07iELNw%3D%3D;10;72101603-002;"Servicio de colocacion de canaletas";"Provision y colocacion de canaleta moldurada de 50 cm en chapa galvanizada N 24 con pitura antioxido.";60000;_NO_APLICA_;13.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q2v8Bu0PsoBg3mM07iELNw%3D%3D;11;72101601-002;"Montaje / Desmontaje de cielorraso";"Retiro de cielorraso sin recuperación";13500;_NO_APLICA_;138.000000000000;_NO_APLICA_;1863000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cFaY4BHHEmNg3mM07iELNw%3D%3D;12;72101601-002;"Montaje / Desmontaje de cielorraso";"En placas de yeso desmontables de 60,5cmx60,5cm, estructura perfileria aluminio anodizado natural, velas de soporte en chapa doblada galvanizada.";110000;_NO_APLICA_;75.000000000000;_NO_APLICA_;8250000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
34emCWvDnOhg3mM07iELNw%3D%3D;13;72101601-002;"Montaje / Desmontaje de cielorraso";"De PVC 20 cm color marron simil madera, 6 metros de ancho con la estructura de aluminio correspondiente.";120000;_NO_APLICA_;34.000000000000;_NO_APLICA_;4080000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b1XKMCtAj09g3mM07iELNw%3D%3D;14;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Retiro de artefactos de iluminación con su cableado";6000;_NO_APLICA_;14.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fXUI3XSvowNg3mM07iELNw%3D%3D;15;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de tablero de embutir de 12 módulos con todos los dispositivos de protección y elementos de seguridad";1625000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WIGg9LcbH6tg3mM07iELNw%3D%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Artefacto Para Tubo Led De Embutir 2x36w";302750;_NO_APLICA_;8.000000000000;_NO_APLICA_;2422000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bRUoqfG%2BcDJg3mM07iELNw%3D%3D;17;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Artefacto proyector de embutir para lámpara LED 1x15W";67000;_NO_APLICA_;5.000000000000;_NO_APLICA_;335000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GIjwf3roKFRg3mM07iELNw%3D%3D;18;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Artefacto farol de adosar por pared para lámpara LED 1x60W";152700;_NO_APLICA_;2.000000000000;_NO_APLICA_;305400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tMBazxn9rcZg3mM07iELNw%3D%3D;19;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de panel de adosar por techo LED 15W";66700;_NO_APLICA_;1.000000000000;_NO_APLICA_;66700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8e9p9Ix0ELxg3mM07iELNw%3D%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de circuitos para Artefacto de iluminación";83880;_NO_APLICA_;16.000000000000;_NO_APLICA_;1342080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rv3SaDv5%2FuZg3mM07iELNw%3D%3D;21;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de circuitos para Toma de corriente";93880;_NO_APLICA_;8.000000000000;_NO_APLICA_;751040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FPfb0W%2Bqxchg3mM07iELNw%3D%3D;22;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de línea embutida para ramal principal de luces y tomas en ductos ya existentes";14186;_NO_APLICA_;30.000000000000;_NO_APLICA_;425580;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
