id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eHCSz0steltg3mM07iELNw%3D%3D;1;72102401-002;"Servicio de pintura de paredes y murallas";"De Paredes exteriores tipo revocolor, con látex acrílico para exteriores, color arena, previo trabajo de limpieza.";17000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1360000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1jgQ5nIADm9g3mM07iELNw%3D%3D;2;72102401-002;"Servicio de pintura de paredes y murallas";"De pretil de hormigón que corona a la corniza, con látex acrílico para exteriores, color gamuza, previo trabajo de limpieza. ";17000;_NO_APLICA_;20.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1jcK%2B75zSUFg3mM07iELNw%3D%3D;3;72102401-002;"Servicio de pintura de paredes y murallas";"De mochetas exteriores de ventanas, con latex acrílico para exteriores, color gamuza, previo trabajo de lijado y colocación de enduido en los lugares necesarios.";17000;_NO_APLICA_;20.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
diX4xMwfvdRg3mM07iELNw%3D%3D;4;72102402-002;"Servicio de pintura cielo razo";"De cielorraso de acceso principal, con látex acrílico para exteriores, color blanco, previo trabajo de lijado.";17000;_NO_APLICA_;20.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8OanB7dN5LNg3mM07iELNw%3D%3D;5;72102402-001;"Servicio de pintura de interiores";"De Paredes interiores, con látex acrílico para interiores, color blanco, previo trabajo de lijado y colocación de enduído.";20000;_NO_APLICA_;287.000000000000;_NO_APLICA_;5740000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1FuYMeE9xU1g3mM07iELNw%3D%3D;6;72102402-002;"Servicio de pintura cielo razo";"De cielorraso de yeso a junta tomada, con látex acrílico para interiores, color blanco, previo trabajo de lijado.";17000;_NO_APLICA_;108.000000000000;_NO_APLICA_;1836000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgpm86GfM9hg3mM07iELNw%3D%3D;7;72102401-003;"Servicio de pintura de aberturas";"De estructura de techo en madera y tejuelas con barniz. ";21000;_NO_APLICA_;36.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CBtZ1jZlbeRg3mM07iELNw%3D%3D;8;72102401-003;"Servicio de pintura de aberturas";"De puertas y marcos con barniz, a dos manos, previo trabajo de lijado.";27500;_NO_APLICA_;17.000000000000;_NO_APLICA_;467500;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ybFM2yCB6Wtg3mM07iELNw%3D%3D;9;72102401-003;"Servicio de pintura de aberturas";"De pergola, rejas de protección de equipos A.A y rejas de reflectores, cartelería y mástiles con esmalte sintético a dos manos en color negro, previo trabajo de lijado y masillado.";27000;_NO_APLICA_;52.000000000000;_NO_APLICA_;1404000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E9h%2B2rOSS5lg3mM07iELNw%3D%3D;10;72102401-002;"Servicio de pintura de paredes y murallas";"De mampostería vista con silicona acuosa a dos manos, previo trabajo de limpieza.";26400;_NO_APLICA_;240.000000000000;_NO_APLICA_;6336000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
