id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
frwRh7CBCFtg3mM07iELNw%3D%3D;1;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"Mantenimiento preventivo de bomba de elevacion de agua de 1/2 HPcon el cambio de los accesorios que sean necesarios.";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kctm2xVtCtRg3mM07iELNw%3D%3D;2;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Retiro sin recuperación de puerta metalica y de madera del acceso principal del juzgado.";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rtXnx91EY99g3mM07iELNw%3D%3D;3;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Provisión y colocación de puerta de acceso principal-1,60x2,10m.- en cristal templado 10 mm color bronce, estructura de aluminio anodizado, color bronce, freno hidráulico, manijón, herrajes y cerradura color  bronce. Incluye los trabajos de albañilería necesarios para el buen acabado.";2240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nbIMGXzVO4Zg3mM07iELNw%3D%3D;4;72102402-001;"Servicio de pintura de interiores";"Paredes interiores con látex acrílico para interiores, color a definir, previo trabajo de limpieza, lijado y colocación de enduído en los lugares que sean necesarios.";20000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q4JG9lZarQlg3mM07iELNw%3D%3D;5;72102401-001;"Servicio de pintura de exteriores";"Paredes exteriores con látex acrílico para exteriores, color a definir, previo trabajo de limpieza, lijado y colocación de enduído.";17000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wAylr1UYTqxg3mM07iELNw%3D%3D;6;72102401-003;"Servicio de pintura de aberturas";"Pintura con barniz siliconado acuoso en tres manos en ladrillos vistos de la fachada, previo trabajo de  limpieza.";26400;_NO_APLICA_;120.000000000000;_NO_APLICA_;3168000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CyhnfOXXMcVg3mM07iELNw%3D%3D;7;72102401-003;"Servicio de pintura de aberturas";"De puertas y marcos con barniz, a dos manos previo trabajo de lijado.";27500;_NO_APLICA_;20.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qvuUXNP0wJJg3mM07iELNw%3D%3D;8;72102401-003;"Servicio de pintura de aberturas";"De ventanas  con esmalte sintético, a dos manos previo trabajo de limpieza.";27000;_NO_APLICA_;20.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r5zPDgtB5Itg3mM07iELNw%3D%3D;9;72102401-003;"Servicio de pintura de aberturas";"De canaletas y bajadas con esmalte sintético dos manos previa pintura anticorrosiva dos manos.";27000;_NO_APLICA_;15.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s4jIxttTVPJg3mM07iELNw%3D%3D;10;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza general de Obras.";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
