id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JzkBLOJzoUhg3mM07iELNw%3D%3D;1;72153507-003;"Servicio de retiro de vallado";"Retiro de postes y tejido en mal estado sin recuperación.";14000;_NO_APLICA_;25.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u6z4mNC76wBg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"Dado de H° para base de postes de H° prefabricado de 50 cm de profundidad y 30x30 de sección, incluída la  excavación de los pozos.";562000;_NO_APLICA_;1.200000000000;_NO_APLICA_;674400;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LjvImyrv4zZg3mM07iELNw%3D%3D;3;72151908-001;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Mampostería de nivelación 0,30 mts de ancho con ladrillo común,3 hiladas, incluída la excavación.";136500;_NO_APLICA_;14.000000000000;_NO_APLICA_;1911000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bh7QsVaLqE1g3mM07iELNw%3D%3D;4;72101703-007;"Construccion de Cerco perimetral";"Cercado perimetral en tejido alambre N° 14, malla 2 1/2 y altura 1,80 m con postes de H° prefabricado cada 2,50 m, con 3 hilos de alambre liso y coronamiento superior de 3 hiladas de alambre de púas.";82750;_NO_APLICA_;170.000000000000;_NO_APLICA_;14067500;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J5bHVVhXs0xg3mM07iELNw%3D%3D;5;72102402-001;"Servicio de pintura de interiores";"Paredes interiores con látex acrílico para interiores, color a definir, previo trabajo de limpieza, lijado y colocación de enduído en sectores donde sean necesarios.";20000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UMzsiW0lc8Ng3mM07iELNw%3D%3D;6;72102401-001;"Servicio de pintura de exteriores";"Paredes exteriores con látex acrílico para exteriores, color a definir, previo trabajo de limpieza, lijado y colocación de enduído en sectores donde sean necesarios. Incluye Pilastra de ANDE y muro del frente.";17000;_NO_APLICA_;150.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Veo9cD%2BghtVg3mM07iELNw%3D%3D;7;72102401-003;"Servicio de pintura de aberturas";"De puertas y marcos con barniz, a dos manos previo trabajo de lijado.";27500;_NO_APLICA_;16.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lfK1T9mUGDZg3mM07iELNw%3D%3D;8;72102401-003;"Servicio de pintura de aberturas";"De ventanas  con esmalte sintético, a dos manos previo trabajo de lijado.";27000;_NO_APLICA_;12.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8HVqYRaS3wpg3mM07iELNw%3D%3D;9;72102402-002;"Servicio de pintura cielo razo";"Pintura de cielorraso con barniz a dos manos.";21000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MHjbQQSg7kRg3mM07iELNw%3D%3D;10;72102401-003;"Servicio de pintura de aberturas";"Pintura de mastil y base con esmalte sintético a dos manos.";27000;_NO_APLICA_;4.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
irL1bWjpa15g3mM07iELNw%3D%3D;11;72102401-003;"Servicio de pintura de aberturas";"De canaletas y bajadas con esmalte sintético dos manos previa pintura anticorrosiva dos manos.";27000;_NO_APLICA_;15.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8VJIaS2BFxg3mM07iELNw%3D%3D;12;72102401-003;"Servicio de pintura de aberturas";"De rejas metalicas previa limpieza de rejas en color a definir.";27000;_NO_APLICA_;27.000000000000;_NO_APLICA_;729000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KRcAUwOlrTZg3mM07iELNw%3D%3D;13;72102401-002;"Servicio de pintura de paredes y murallas";"De paredes nuevas con latex interior con previa colocación de enduido color a definir.";33800;_NO_APLICA_;22.000000000000;_NO_APLICA_;743600;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h328%2Fn7mIHlg3mM07iELNw%3D%3D;14;72102401-002;"Servicio de pintura de paredes y murallas";"De paredes nuevas con latex exterior con previa colocación de enduido color a definir.";35000;_NO_APLICA_;22.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F9SYJbTVBsVg3mM07iELNw%3D%3D;15;72151908-001;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Mamposteria de elevación con ladrillo común y junta de 2 cm de 0,15 mts para cerramiento de hall para crear sector de espera.";75000;_NO_APLICA_;22.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6bJ7P23uS3Bg3mM07iELNw%3D%3D;16;72131601-006;Aislacion;"Aislación horizontal 0,15 con asfalto.";14500;_NO_APLICA_;9.000000000000;_NO_APLICA_;130500;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
