id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Dx39Dvc9VhFg3mM07iELNw%3D%3D;1;72102402-001;"Servicio de pintura de interiores";"Paredes interiores con látex acrílico para interiores, color a definir, previo trabajo de limpieza, lijado y colocación de enduído en las zonas donde sean necesarias.";20000;_NO_APLICA_;134.000000000000;_NO_APLICA_;2680000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oDmw47kCsJJg3mM07iELNw%3D%3D;2;72102401-001;"Servicio de pintura de exteriores";"Paredes exteriores con látex acrílico para exteriores, color a definir, previo trabajo de limpieza.";17000;_NO_APLICA_;75.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ltm%2FUvZEkmVg3mM07iELNw%3D%3D;3;72102401-001;"Servicio de pintura de exteriores";"Tratamiento de pared exterior ladrillo común prensado visto, limpieza con acido muriático, lavado con agua y pintura con silicona acuosa.";26400;_NO_APLICA_;162.000000000000;_NO_APLICA_;4276800;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CaS0RVTXDY1g3mM07iELNw%3D%3D;4;72102401-001;"Servicio de pintura de exteriores";"Limpieza con hidrolavadora de revestido de piedra natural,  limpieza con acido muriático, lavado con agua y pintura con silicona acuosa posterior.";26400;_NO_APLICA_;22.000000000000;_NO_APLICA_;580800;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3nFqDfC0bk5g3mM07iELNw%3D%3D;5;72102402-001;"Servicio de pintura de interiores";"De techo plano - losa de HºAº - revocado, tratamiento previo con enduido plástico y pintura látex.";17000;_NO_APLICA_;25.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oTYDoAfxnzVg3mM07iELNw%3D%3D;6;72102401-002;"Servicio de pintura de paredes y murallas";"De muralla, paredes revocadas con látex acrílico.";17000;_NO_APLICA_;214.000000000000;_NO_APLICA_;3638000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9naOAodX%2BsRg3mM07iELNw%3D%3D;7;72101510-007;"Construccion de desague cloacal";"Registro cloacal de 40x40x40 cm, con tapa de hormigon.";224000;_NO_APLICA_;3.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y403by3rehtg3mM07iELNw%3D%3D;8;72101510-007;"Construccion de desague cloacal";"Tubo de PVC de 100 mm, incluye la excavacion y colocacion en todo el recorrido necesario.";29500;_NO_APLICA_;30.000000000000;_NO_APLICA_;885000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6QvHpBqXHr1g3mM07iELNw%3D%3D;9;72101703-002;"Construcción de acera o vereda";"Reparación de vereda con canto rodado cargado in situ en color similar al existente.";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GsJCPBl%2Brmtg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza con hidrolavadora y productos adecuados de toda la vereda de canto rodado.";12000;_NO_APLICA_;270.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
