id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6yhGKYD4BF1g3mM07iELNw%3D%3D;1;72102402-001;"Servicio de pintura de interiores";"Paredes interiores con látex acrílico para interiores, color a definir, previo trabajo de limpieza, lijado y colocación de enduído en las zonas donde sean necesarios.";20000;_NO_APLICA_;261.000000000000;_NO_APLICA_;5220000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ytx7mIjwwblg3mM07iELNw%3D%3D;2;72102401-001;"Servicio de pintura de exteriores";"Paredes exteriores con látex acrílico para exteriores, color a definir, previo trabajo de limpieza, lijado y colocación de enduído en los lugares que sea necesario.";17000;_NO_APLICA_;150.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eVt7zAY2W1Vg3mM07iELNw%3D%3D;3;72102401-003;"Servicio de pintura de aberturas";"De puertas y marcos con barniz, a dos manos previo trabajo de lijado.";27500;_NO_APLICA_;17.000000000000;_NO_APLICA_;467500;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ToL%2BhUiNL%2B9g3mM07iELNw%3D%3D;4;72102401-003;"Servicio de pintura de aberturas";"Pintura con barniz siliconado acuoso en tres manos en ladrillos vistos de la fachada, previo trabajo de limpieza.";26400;_NO_APLICA_;50.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eftvhg3Td%2F9g3mM07iELNw%3D%3D;5;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Retiro de puerta de madera sin recuperación";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iMrCZcvgZFlg3mM07iELNw%3D%3D;6;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Retiro de ventanas tipo balancin sin recuperación.";27500;_NO_APLICA_;4.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9PIL%2FbQ4lFxg3mM07iELNw%3D%3D;7;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de acceso principal-1,66x2,04 mts.- en cristal templado 10 mm color bronce, estructura de aluminio anodizado, color bronce, freno hidráulico, manijón, herrajes y cerradura color  bronce. Incluye los trabajos de albañilería necesarios para el buen acabado.";2240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GxsIaEkbwexg3mM07iELNw%3D%3D;8;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventana una hoja fija y una corrediza de -1,48x1,00 mts.- en cristal templado 10 mm color bronce, marcos de aluminio anodizado, color bronce, con sus herrajes y cerradura . Incluye los trabajos de albañilería necesarios para el buen acabado.";1222500;_NO_APLICA_;4.000000000000;_NO_APLICA_;4890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jm7nXPiuBnBg3mM07iELNw%3D%3D;9;72102508-003;"Revestimiento de azulejos";"Reparación de revestimiento en sanitario público, reposición de revestido en un tono similar al existente.";77200;_NO_APLICA_;2.000000000000;_NO_APLICA_;154400;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w1XFbpCoFvZg3mM07iELNw%3D%3D;10;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza general de obras";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
