id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AHAzgFKPQTlg3mM07iELNw%3D%3D;1;72102402-001;"Servicio de pintura de interiores";"Paredes interiores con látex acrílico para interiores, color a definir, previo trabajo de limpieza, lijado y colocación de enduído.";20000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LdMo%2FuYxDYRg3mM07iELNw%3D%3D;2;72102401-001;"Servicio de pintura de exteriores";"Paredes exteriores con látex acrílico para exteriores, color a definir, previo trabajo de limpieza, lijado y colocación de enduído.";17000;_NO_APLICA_;120.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BQdoYTQhFDxg3mM07iELNw%3D%3D;3;72102401-003;"Servicio de pintura de aberturas";"De puertas y marcos con barniz, a dos manos previo trabajo de lijado.";27500;_NO_APLICA_;16.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
msTWrl%2BCEy1g3mM07iELNw%3D%3D;4;72102401-003;"Servicio de pintura de aberturas";"De puerta y ventanas  con esmalte sintético, a dos manos previo trabajo de lijado.";27000;_NO_APLICA_;20.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FvFkzo0fHSNg3mM07iELNw%3D%3D;5;72102402-002;"Servicio de pintura cielo razo";"Pintura de cielorraso de yeso con látex acrílico, color a definir.";17000;_NO_APLICA_;73.000000000000;_NO_APLICA_;1241000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QAI2K99sfKVg3mM07iELNw%3D%3D;6;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura con barniz siliconado acuoso en tres manos en ladrillos vistos de la fachada, previo trabajo de limpieza.";26400;_NO_APLICA_;136.000000000000;_NO_APLICA_;3590400;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rRlSiOKw29Vg3mM07iELNw%3D%3D;7;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de murallas con pintura acrílica para exteriores, y pintura siliconada en sardinel.";17000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iK5gqOGN9Wpg3mM07iELNw%3D%3D;8;72102401-003;"Servicio de pintura de aberturas";"Reparación y pintura de portón de acceso vehicular.";27000;_NO_APLICA_;20.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nD%2F2qWBEo4dg3mM07iELNw%3D%3D;9;72102401-003;"Servicio de pintura de aberturas";"Pintura de pasamano para minusválicdos en acceso con pintura sintetica color grafito.";27000;_NO_APLICA_;34.000000000000;_NO_APLICA_;918000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LepE0RbaUXlg3mM07iELNw%3D%3D;10;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Limpieza de piedras de murallas y canalon lateral.";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ogkvi4%2BEOmJg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Estructura metálica de pergolados - en caños, varilla estructural - según detalle.";361500;_NO_APLICA_;12.000000000000;_NO_APLICA_;4338000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BL4%2Bs%2FS2pytg3mM07iELNw%3D%3D;12;72102401-003;"Servicio de pintura de aberturas";"Pintura pergolados metálico , esmalte base epoxi.";27000;_NO_APLICA_;12.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
haq3%2BrFI%2FaZg3mM07iELNw%3D%3D;13;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Retiro de revestimiento de piedra exterior en fachada lateral del edificio.";8500;_NO_APLICA_;11.000000000000;_NO_APLICA_;93500;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p07nhmX9qKxg3mM07iELNw%3D%3D;14;72101607-002;"Revestimiento de pared o muros";"Provisión y colocación de revestido de piedra negra similar al existente en el exterior del edificio, con reparación en la zona donde se observa el desprendimiento del revestimiento.";93000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1023000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kINVH6mnnmVg3mM07iELNw%3D%3D;15;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Cambio inodoro y cisterna baja en sanitario con todos sus accesorios similar al existente.";926000;_NO_APLICA_;1.000000000000;_NO_APLICA_;926000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rp4XH%2BwaFoBg3mM07iELNw%3D%3D;16;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza general de obras";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
