id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xm3VluS2lfM%3D;47131831;"Acido muriatico";"Acido muriatico";30
OUp3vd%2B2RuM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
MkFfWH6Hctg%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
Rell8vN%2F0sI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";30
oarpiMv3VF0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
osqZHbxlwtM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
3rynudbrBRo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
8j68x422j3U%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";250
gIFUppc547k%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";30
fpr6PTFs2EA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
7TpW6%2FRAifc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";60
YxZMoImj7YE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
0w14HttRSzA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
uPpFT1S5yrE%3D;53131608;Jabones;Jabones;12
8z7wpJSqySM%3D;47131829;"Productos de limpieza";"Productos de limpieza";10
eihZWhMMgn0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";70
m7w2SjywOGM%3D;47131611;Recogebasuras;Recogebasuras;30
