id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ei6%252Fd7ypLsw%253D;acta_de_apertura_de_sobres___17_10_16_1479997061477.pdf;"2016-11-24 11:23:16";"2016-12-20 11:39:23";"Acta de Apertura";adjudicacion;35;
CxUqeuaHcRE%253D;cuadro_comparativo_de_ofertas___30_11_16_1482235353180.pdf;"2016-12-20 09:02:51";"2016-12-20 11:39:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rT2hBEeCiAc%253D;cuadro_comparativo_de_ofertas___30_11_16_1480536512618.pdf;"2016-11-30 17:10:50";"2016-12-20 11:39:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o2OMeiEFkNY%253D;cuadro_comparativo_de_ofertas___24_11_16_1480352119574.pdf;"2016-11-28 13:55:23";"2016-12-20 11:39:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gNtRjszq0Dc%253D;informe_del_comit__de_evaluaci_n__complementario____28_11_16_1482235360395.PDF;"2016-12-20 09:02:51";"2016-12-20 11:39:23";"Informe de Evaluación";adjudicacion;36;
1Uc0y151Cg8%253D;informe_del_comit__de_evaluaci_n__complementario____14_12_16_1482151336712.PDF;"2016-12-19 09:43:38";"2016-12-20 11:39:23";"Informe de Evaluación";adjudicacion;36;
zKpkzTnFge8%253D;anexo_1480536645424.PDF;"2016-11-30 17:10:50";"2016-12-20 11:39:23";"Informe de Evaluación";adjudicacion;36;
g0n1qVmn%252FaY%253D;informe_del_comit__de_evaluaci_n___14_11_16_1479997079578.pdf;"2016-11-24 11:23:16";"2016-12-20 11:39:23";"Informe de Evaluación";adjudicacion;36;
So16jp3BoQ0%253D;40453_difusion__general_1482244757902.pdf;"2016-12-20 11:39:23";"2016-12-20 11:39:23";"Nota de Observacion";adjudicacion;366;
QNdW%252BivHkpo%253D;notificaciones_a_los_oferentes__rectificativas____19_12_16_1482235366653.PDF;"2016-12-20 09:02:51";"2016-12-20 11:39:23";"Notificación al Oferente";adjudicacion;39;
