id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpjuEBQWlo05FePY2ydODi68xEMKcDB%2BkMehJVpQiOlm9OxecHCgUN%2B;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";339115;"Servicio de Limpieza Integral para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";001-001-0001272;;41140000;38750888;PYG;Guaraníes;2019-01-23;186427
idbptbVRhFpjuEBQWlo05FePY2ydODi68xEMKcDB%2BkN9wF7wuO%2FsZNOxecHCgUN%2B;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";339115;"Servicio de Limpieza Integral para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";001-001-0001276;;41140000;38750888;PYG;Guaraníes;2019-01-23;186427
idbptbVRhFpjuEBQWlo05FePY2ydODi68xEMKcDB%2BkNXFA6ororG0b5YjfqCgSTG;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";339115;"Servicio de Limpieza Integral para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";001-001-0001240;;41140000;38750888;PYG;Guaraníes;2019-01-18;162327
idbptbVRhFpjuEBQWlo05FePY2ydODi68xEMKcDB%2BkPj315arGHdD75YjfqCgSTG;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";339115;"Servicio de Limpieza Integral para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";001-001-0001241;;41140000;38750888;PYG;Guaraníes;2019-01-18;162327
idbptbVRhFpjuEBQWlo05FePY2ydODi68xEMKcDB%2BkNsqqxugYke8PQpU0yYCCge;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";339115;"Servicio de Limpieza Integral para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";001-001-0001181;;41140000;39123392;PYG;Guaraníes;2018-10-24;123192
idbptbVRhFpjuEBQWlo05FePY2ydODi68xEMKcDB%2BkMvatSBK3n0c%2FQpU0yYCCge;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";339115;"Servicio de Limpieza Integral para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";001-001-0001182;;41140000;39123392;PYG;Guaraníes;2018-10-24;123192
idbptbVRhFpjuEBQWlo05FePY2ydODi68xEMKcDB%2BkN2bo7IE%2F9sIXGAzkpMUFIg;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";339115;"Servicio de Limpieza Integral para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";001-001-0001154;;41140000;39123392;PYG;Guaraníes;2018-08-30;96975
idbptbVRhFpjuEBQWlo05FePY2ydODi68xEMKcDB%2BkMFMklJN5sy%2F3%2BB9Gms4N5A;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";339115;"Servicio de Limpieza Integral para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";001-001-0001078;;41140000;39123392;PYG;Guaraníes;2018-07-06;74134
idbptbVRhFpjuEBQWlo05FePY2ydODi68xEMKcDB%2BkMhSV9PBOQ3bX%2BB9Gms4N5A;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";339115;"Servicio de Limpieza Integral para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";001-001-0001079;;41140000;39123392;PYG;Guaraníes;2018-07-06;74134
idbptbVRhFpjuEBQWlo05FePY2ydODi68xEMKcDB%2BkO1GAvFaKDVD3%2BB9Gms4N5A;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";339115;"Servicio de Limpieza Integral para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";001-001-0001104;;41140000;39123392;PYG;Guaraníes;2018-07-06;74134
