id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8ZrFZvDbC2Y%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas de cristal para ensaladas de hojas";0
3laHHJaBdX8%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas de cristal para ensaladas varias";0
K2dynVmGvEY%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";10
OynITSXOP4g%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
R2vAyRM0M4g%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras electrica";5
PfEX%2F0msadM%3D;52152006;"Bandejas o fuentes domesticas";"Cubre Bandeja";10
61X8sRJ2XJw%3D;52152010;"Termos o conservadoras domesticos";"Termos de 12 litros";10
wNC2bQd1bew%3D;52152010;"Termos o conservadoras domesticos";"Termos de 6 litros";12
0T9dARN6EFw%3D;52152010;"Termos o conservadoras domesticos";"Termos de acero inoxidable de 1 litro";20
McTx5hwVK0Q%3D;52152010;"Termos o conservadoras domesticos";"Termos de acero inoxidable de 2,5 litros";20
0gk2%2FE1gN3Q%3D;52152102;"Vasos para beber domesticos";"Vasos liso para agua, jugo y gaseosas en caja de 24 unidades";30
