id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h0vjtv2CuW8%253D;acta_de_apertura_1598465409854.pdf;"2020-08-26 14:10:32";"2020-08-31 12:08:44";"Acta de Apertura";adjudicacion;35;
UW2w6OWQSqQ%253D;cuadro_comparativo_de_ofertas_1598465424427.pdf;"2020-08-26 14:10:32";"2020-08-31 12:08:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vs95V1pAdKE%253D;informe_de_evaluacion_1598465428467.pdf;"2020-08-26 14:10:32";"2020-08-31 12:08:44";"Informe de Evaluación";adjudicacion;36;
J%252BU2LdiwSTU%253D;nota_remision_de_contrato_1601061989978.pdf;"2020-09-25 15:26:33";"2020-10-02 11:34:09";"Nota de Aclaración";contrato;220;
2kCPSXg5qdo%253D;nota_remision_de_contrato_1600278655873.pdf;"2020-09-16 13:51:48";"2020-10-02 11:34:09";"Nota de Aclaración";contrato;220;
jrm7vYwBBBs%253D;nota_de_contestacion_1600712555981.pdf;"2020-10-02 11:33:39";;"Nota de Contestación";adjudicacion;367;
nyRAva%252FjIv8%253D;383706_1598890122344.pdf;"2020-08-31 12:08:44";;"Nota de Observacion";adjudicacion;366;
UclMaKQy%252F8k%253D;comuicacion_de_adjudicacion_1598465427165.pdf;"2020-08-26 14:10:32";"2020-08-31 12:08:44";"Notificación al Oferente";adjudicacion;39;
msiUk8ZDZ5s%253D;contrato_1601061987662.pdf;"2020-09-25 15:26:33";"2020-10-02 11:34:09";"Orden de Compra o Contrato";contrato;123;
wpzzTkdvCo4%253D;resolucion_de_adjudicacion_1598465422223.pdf;"2020-08-26 14:10:32";"2020-08-31 12:08:44";"Resolución de Adjudicación";adjudicacion;37;
