id;slug;razon_social;ruc;_sipe
459302;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
459295;fatima-rut-roa-centurion;"FATIMA RUT ROA CENTURION ";3616123-3;1
459296;gustavo-daniel-rojas-avalos;"GUSTAVO DANIEL ROJAS AVALOS";2373251-2;1
459300;kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;1
459299;martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;1
459293;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
459301;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
459297;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
459298;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
459294;venancio-francisco-mendoza-benitez;"VENANCIO FRANCISCO MENDOZA BENITEZ";3187333-2;1
