planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
198926-servicios-tecnicos;;;;;198926;"servicios tecnicos";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;3600000
199443-servicio-social;;;;;199443;"servicio social";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-09;;tradicional;30000000
199449-productos-alimenticios;;;;;199449;"productos alimenticios";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-09;;tradicional;6604000
199452-articulos-papeleria;;;;;199452;"articulos de papeleria";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-09;;tradicional;10466000
199453-adquisicion-combustibles;;;;;199453;"adquisicion de combustibles";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-09;;tradicional;81186000
199459-adquisicion-terrenos;;;;;199459;"adquisicion de terrenos";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-09;;tradicional;75000000
199461-reparacion-palacete-municipal;;;;;199461;"reparacion del palacete municipal";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-09;;tradicional;7000000
199465-construccion-veredas;;;;;199465;"construccion de veredas";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-09;;tradicional;26600000
199469-construccion-plaza-municipal;199469-construccion-plaza-municipal;;;;199469;"construccion de plaza municipal";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-09;"2010-06-26 07:15:00";tradicional;98600000
199470-construccion-estadio-deportivo;199470-construccion-estadio-deportivo,199470-construccion-estadio-deportivo-1;;;;199470;"construccion de Estadio Deportivo";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-09;"2010-07-05 07:15:00";tradicional;80000000
199471-adquisicion-equipos-informaticos;;;;;199471;"adquisicion de equipos informaticos";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-09;;tradicional;15000000
199486-adquisicion-saftware;199486-adquisicion-saftware;;;;199486;"adquisicion de Saftware";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-09;"2010-05-06 10:45:00";tradicional;30000000
199467-construccion-pavimento-tipo-empedrado;199467-construccion-pavimento-tipo-empedrado;;;;199467;"Construccion de Pavimento tipo Empedrado";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-24 11:00:00";tradicional;217000000
