planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425050-adquisicion-combustible-uso-institucional-1;425050-adquisicion-combustible-uso-institucional-1;;;;425050;"Adquisición de Combustible Para Uso Institucional";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-03-31;"2023-03-27 09:00:00";tradicional;190000000
425704-construccion-tinglado-feriantes-tercera-etapa-1;;;;;425704;"Construccion de Tinglado Para Feriantes Tercera Etapa";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;195000000
425706-construccion-empedrado-calle-15-agosto-1;425706-construccion-empedrado-calle-15-agosto-1;;;;425706;"Construccion de Empedrado Calle 15 de Agosto";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;"2023-07-03 08:00:00";tradicional;152250463
425708-construccion-tinglado-municipal-maquinarias-pesadas-1-etapa-1;;;;;425708;"Construccion de Tinglado Municipal Para Maquinarias Pesadas 1º Etapa";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;190000000
425714-reparacion-5-bloque-aulas-existente-esc-bas-n-2933-ybu-pora-1;;;;;425714;"Reparacion de 5 Bloque de Aulas Existente en la Esc. Bas. Nº 2933 Ybu Pora";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;195000000
432009-servicios-mantenimiento-reparacion-maquinarias-viales-municipalidad-yrybucua-1;;;;;432009;"Servicios de mantenimiento y reparación de maquinarias viales de la Municipalidad de Yrybucua";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;78852000
432981-refaccion-bloque-5-aulas-esc-bas-n-2933-ybu-pora-1;432981-refaccion-bloque-5-aulas-esc-bas-n-2933-ybu-pora-1;432981-refaccion-bloque-5-aulas-esc-bas-n-2933-ybu-pora-1;;;432981;"Refacción de bloque de 5 aulas en la Esc. Bas. N°2933 Ybu Pora";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-18 08:00:00";tradicional;186815518
433626-provision-almuerzo-escolar-plurianual-1;433626-provision-almuerzo-escolar-plurianual-1;433626-provision-almuerzo-escolar-plurianual-1;;;433626;"Provision de almuerzo escolar - Plurianual";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-04 08:00:00";tradicional;455223600
434543-construccion-pavimento-tipo-empedrado-calle-15-agosto-segunda-convocatoria-1;434543-construccion-pavimento-tipo-empedrado-calle-15-agosto-segunda-convocatoria-1;434543-construccion-pavimento-tipo-empedrado-calle-15-agosto-segunda-convocatoria-1;;;434543;"Construccion de pavimento tipo empedrado en la calle 15 de agosto - Segunda Convocatoria";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-18 08:00:00";tradicional;184624778
435161-reparacion-aula-existente-sshh-aulas-moviles-1;435161-reparacion-aula-existente-sshh-aulas-moviles-esc-bas-n-15-195-1;435161-reparacion-aula-existente-sshh-aulas-moviles-esc-bas-n-15-195-1;;;435161;"Reparación de aula existente, SSHH y aulas móviles en la Esc. Bas. N°15.195";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-06 08:00:00";tradicional;139803793
435523-revitalizacion-espacios-publicos-1;;;;;435523;"REVITALIZACION DE ESPACIOS PUBLICOS ";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;121990000
436936-construccion-local-feriantes-etapa-final-1;436936-construccion-local-feriantes-etapa-final-1;436936-construccion-local-feriantes-etapa-final-1;;;436936;"Construccion de local para feriantes etapa final";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 08:00:00";tradicional;206138630
437848-construccion-graderia-centro-recreativo-san-nicolas-1;;;;;437848;"Construcción de gradería en el centro recreativo San Nicolás    ";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;131162700
