planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
294736-adquisicion-almuerzo-escolar;294736-adquisicion-almuerzo-escolar-escuelas-ciudad-yrybucua-1;294736-adquisicion-almuerzo-escolar-escuelas-ciudad-yrybucua-1;;;294736;"Adquisición de Almuerzo Escolar para varias escuelas de la ciudad de Yrybucua";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-30 10:30:00";tradicional;72041000
294718-raspado-perfilado-caminos-santa-catalina;294718-raspado-perfilado-caminos-santa-catalina-1;294718-raspado-perfilado-caminos-santa-catalina-1;;;294718;"Raspado y perfilado de caminos en Santa Catalina";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 09:30:00";tradicional;91250000
294720-refaccion-matadero-municipal;;;;;294720;"Refacción de Matadero Municipal";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;35000000
294721-raspado-perfilado-caminos-vecinales-2-mayo;294721-raspado-perfilado-caminos-vecinales-2-mayo-1;;;;294721;"Raspado y Perfilado de caminos vecinales en 2 de Mayo";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;"2015-05-12 09:00:00";tradicional;80000000
294725-construccion-pista-colegio-san-nicolas-bari;;;;;294725;"Construcción de pista en el Colegio San Nicolas de Bari";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;100000000
294732-construccion-direccion-colegio-san-nicolas-bari;;;;;294732;"Construcción de Dirección en el Colegio San Nicolas de Bari";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;230000000
294734-reparacion-techo-escuelas;;;;;294734;"Reparación de Techo de varias escuelas";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;50000000
294742-construccion-2-dos-ss-hh-esc-bas-san-nicolas;;;;;294742;"Construcción de 2(dos) SS HH en la Esc. Bas. San Nicolas";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;70000000
297953-construccion-puente-1;297953-construccion-puente-1;;;;297953;"Construcción de puente";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2015-07-31;"2015-07-31 09:00:00";tradicional;90000000
297954-construccion-aulas-esc-bas-n-4057-san-isidro-labrador-1;297954-construccion-aulas-esc-bas-n-4057-san-isidro-labrador-1;297954-construccion-aulas-esc-bas-n-4057-san-isidro-labrador-1;;;297954;"Construcción de aulas en la Esc. Bas. Nº 4057 ""San Isidro Labrador""";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-31 09:00:00";tradicional;139547660
298491-construccion-empedrados-1;298491-reparacion-caminos-vecinales-ripio-1;298491-reparacion-caminos-vecinales-ripio-1;;;298491;"Reparacion de caminos vecinales con ripio";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-31 09:30:00";tradicional;138500000
294740-construccion-2-ss-hh-2-55-x-4-00;;;;;294740;"Adquisición de mobiliario escolar";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;140000000
294745-construccion-aula-preescolar-5-80-x-6-80-bano-galeria;;;;;294745;"Construccion de aula para Preescolar de 5,80 x 6,80 con baño y galeria";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;140000000
294469-construccion-empedrado-ybu-pora;;;;;294469;"Reparación de caminos vecinales ";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;140000000
294743-construccion-2-dos-ss-hh-2-55-x-4-00-esc-bas-n-4066-cristo-rey;;;;;294743;"Construcción de 01(un) SS HH de 4,40 x 6,15 en la Esc. Bas. Nº 4066 Cristo Rey";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;95000000
