planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307628-construcciones-aulas-sanitarios-escuelas-publicas-1;307628-construcciones-aulas-sanitarios-escuelas-publicas-1;;;;307628;"CONSTRUCCIONES DE AULAS Y SANITARIOS PARA ESCUELAS PUBLICAS";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;"2016-10-07 08:00:00";tradicional;260000000
307636-adquisicion-muebles-enseres-1;;;;;307636;"Adquisicion de Muebles y Enseres";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;17660000
307640-adquisicion-impresoras-1;;;;;307640;"Adquisicion de impresoras";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;3500000
309200-adquisicion-motoniveladora-1;309200-adquisicion-motoniveladora-1;309200-adquisicion-motoniveladora-1;;;309200;"Adquisicion de Motoniveladora";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-10-07 09:00:00";tradicional;1620000000
309297-adquisicion-moviliarios-instituciones-educativos-1;;;;;309297;"Adquisicion de Moviliarios para Instituciones Educativos";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
309815-reparacion-maquinarias-1;309815-reparacion-maquinarias-1;309815-reparacion-maquinarias-1;;;309815;"Reparación de Maquinarias";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-12 09:00:00";tradicional;63302000
310472-adquisicion-combustibles-lubricantes-1;310472-adquisicion-combustibles-lubricantes-1;310472-adquisicion-combustibles-lubricantes-1;;;310472;"Adquisicion de Combustibles y Lubricantes";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-21 09:00:00";tradicional;46959640
307639-adquisicion-camioneta-1;;;;;307639;"Adquisicion de Camioneta";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;200000000
309294-construccion-2da-parte-polideportivo-1;;;;;309294;"CONSTRUCCION DE 2DA PARTE DE POLIDEPORTIVO";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;400000000
317846-provision-almuerzo-escolar-1;317846-provision-almuerzo-escolar-1;317846-provision-almuerzo-escolar-1;;;317846;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-25 09:00:00";tradicional;139992000
317859-refaccion-plaza-juan-pablo-segovia-1;317859-refaccion-plaza-juan-pablo-segovia-1;317859-refaccion-plaza-juan-pablo-segovia-1;;;317859;"REFACCION DE PLAZA JUAN PABLO SEGOVIA";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-07 09:00:00";tradicional;86512000
317860-arreglo-de-camino-relleno-perfilado-alcantarillado-1;;;;;317860;"ARREGLO DE DE CAMINO,RELLENO PERFILADO Y ALCANTARILLADO";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;140000000
318366-arreglo-camino-relleno-perfilada-alcantarrillado-1;318366-arreglo-camino-relleno-perfilada-alcantarrillado-1;318366-arreglo-camino-relleno-perfilada-alcantarrillado-1;;;318366;"ARREGLO CAMINO ( RELLENO -PERFILADA Y ALCANTARRILLADO)";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-07 09:30:00";tradicional;140000000
317976-construccion-aula-1;317976-construccion-aula-1;317976-construccion-aula-1;;;317976;"CONSTRUCCION DE AULA";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;85010001
319716-adquisicion-combustibles-lubricantes-1;319716-adquisicion-combustibles-lubricantes-1;319716-adquisicion-combustibles-lubricantes-1;;;319716;"Adquisicion de Combustibles y Lubricantes";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 07:00:00";tradicional;132602840
320443-construccion-sanitario-1;320443-construccion-sanitario-1;320443-construccion-sanitario-1;;;320443;"CONSTRUCCION DE SANITARIO";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;80450097
320733-construccion-aula-1;;;;;320733;"Construccion de Aula";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;87000000
