planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362337-construccion-polideportivo-9no-etapa-1;362337-construccion-polideportivo-9no-etapa-1;362337-construccion-polideportivo-9no-etapa-1;;;362337;"Construccion de Polideportivo 9no. Etapa";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 09:00:00";tradicional;159025000
362340-construccion-sanitarios-1;;;;;362340;"Construccion de Sanitarios";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;91499924
364284-adquisicion-cajones-funebres-1;364284-adquisicion-cajones-funebres-1;364284-adquisicion-cajones-funebres-1;;;364284;"Adquisición de Cajones Fúnebres";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 09:00:00";tradicional;30000000
362335-construccion-aula-1;362335-construccion-aula-1;362335-construccion-aula-1;;;362335;"Construccion de Aula";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-09-17 09:00:00";tradicional;98859900
362339-adquisicion-combustibles-lubricantes-1;362339-adquisicion-combustibles-lubricantes-1;362339-adquisicion-combustibles-lubricantes-1;;;362339;"Adquisición de Combustibles y Lubricantes";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-15 09:00:00";tradicional;159996400
364645-construccion-alcantarillado-muro-construccion-plaza-1;364645-construccion-alcantarillado-muro-construccion-plaza-1;364645-construccion-alcantarillado-muro-construccion-plaza-1;;;364645;"Construccion de Alcantarillado con Muro y Construcción de Plaza";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 09:00:00";tradicional;159728400
365088-construccion-polideportivo-decima-etapa-1;365088-construccion-polideportivo-decima-etapa-1;365088-construccion-polideportivo-decima-etapa-1;;;365088;"Construcción de Polideportivo Decima Etapa";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-27 09:00:00";tradicional;161110000
365997-construccion-desague-pluvial-arreglo-caminos-1;365997-construccion-desague-pluvial-arreglo-caminos-1;365997-construccion-desague-pluvial-arreglo-caminos-1;;;365997;"Construcción de Desagüe Pluvial y Arreglo de Caminos";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 09:00:00";tradicional;160995500
365998-construccion-cabecera-puente-lado-sur-1;365998-construccion-cabecera-puente-lado-sur-1;365998-construccion-cabecera-puente-lado-sur-1;;;365998;"CONSTRUCCIÓN DE CABECERA DE PUENTE LADO SUR";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 09:30:00";tradicional;74654000
366470-reparaciones-colegio-nacional-cristo-rey-1;366470-reparaciones-colegio-nacional-cristo-rey-1;366470-reparaciones-colegio-nacional-cristo-rey-1;;;366470;"Reparaciones Varias en el Colegio Nacional Cristo Rey";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-25 09:00:00";tradicional;80221000
366781-remodelacion-tinglado-municipal-1;366781-remodelacion-tinglado-municipal-1;366781-remodelacion-tinglado-municipal-1;;;366781;"Remodelacion de Tinglado Municipal";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-27 09:00:00";tradicional;158991500
367009-adquisicion-equipos-oficina-computacion-1;367009-adquisicion-equipos-oficina-computacion-1;367009-adquisicion-equipos-oficina-computacion-1;;;367009;"Adquisición de Equipos de Oficina, Computación ";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-11 09:30:00";tradicional;40891000
367026-reparacion-maquinarias-equipos-transporte-1;367026-reparacion-maquinarias-equipos-transporte-1;367026-reparacion-maquinarias-equipos-transporte-1;;;367026;"Reparacion de Maquinarias y Equipos de Transporte";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-11 09:00:00";tradicional;160174029
362333-construccion-comedor-colegio-san-nicolas-bari-1;362333-construccion-comedor-colegio-san-nicolas-bari-1;362333-construccion-comedor-colegio-san-nicolas-bari-1;;;362333;"Construccion de un Comedor en el Colegio San Nicolas de Bari";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-20 09:00:00";tradicional;128568850
368043-provision-almuerzo-escolar-instituciones-educativas-1;368043-provision-almuerzo-escolar-instituciones-educativas-1;368043-provision-almuerzo-escolar-instituciones-educativas-1;;;368043;"Provisión de Almuerzo Escolar en Instituciones Educativas";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-27 09:00:00";tradicional;155520000
369140-adquisicion-cubiertas-1;369140-adquisicion-cubiertas-1;369140-adquisicion-cubiertas-1;;;369140;"Adquisición de Cubiertas";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 09:00:00";tradicional;33960000
369778-combustibles-lubricantes-1;369778-combustibles-lubricantes-1;369778-adquisicion-combustibles-1;;;369778;"Adquisición de Combustibles";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-04 08:30:00";tradicional;132125810
369901-construccion-polideportivo-municipal-etapa-11-1;369901-construccion-polideportivo-municipal-etapa-11-1;369901-construccion-polideportivo-municipal-etapa-11-1;;;369901;"Construcción de Polideportivo Municipal Etapa 11";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-30 09:00:00";tradicional;161817700
370251-adquisicion-retroexcavadora-pala-1;370251-adquisicion-retroexcavadora-pala-1;370251-adquisicion-retroexcavadora-pala-1;;;370251;"Adquisición de Retroexcavadora con Pala";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-15 09:30:00";tradicional;669800000
371577-ampliacion-tinglao-2da-etapa-1;371577-ampliacion-tinglao-2da-etapa-1;371577-ampliacion-tinglao-2da-etapa-1;;;371577;"Ampliacion de Tinglao 2da. Etapa";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 09:00:00";tradicional;159489000
367541-hermoseamiento-ciudad-yrybucua-1;367541-hermoseamiento-ciudad-yrybucua-1;367541-hermoseamiento-ciudad-yrybucua-1;;;367541;"Hermoseamiento de la Ciudad de Yrybucua";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 09:00:00";tradicional;26205000
371625-construccion-cercado-perimetral-porton-acceso-colegio-nacional-san-nicolas-esc-basic-1;371625-construccion-cercado-perimetral-porton-acceso-colegio-nacional-san-nicolas-esc-basic-1;371625-construccion-cercado-perimetral-porton-acceso-colegio-nacional-san-nicolas-esc-basic-1;;;371625;"Construccion de Cercado Perimetral y Portón de Acceso en el Colegio Nacional San Nicolás y en la Esc. Básica N° 4064 San Isidro";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 09:00:00";tradicional;131390500
