planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394347-construccion-sanitarios-1;394347-construccion-sanitarios-1;394347-construccion-sanitarios-1;;;394347;"Construccion de Sanitarios";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-29 09:00:00";tradicional;161117653
394372-construccion-aula-esc-bas-n-5011-san-roque-gonzalez-santa-cruz-1;394372-construccion-aula-esc-bas-n-5011-san-roque-gonzalez-santa-cruz-1;394372-construccion-aula-esc-bas-n-5011-san-roque-gonzalez-santa-cruz-1;;;394372;"Construcción de Aula Esc. Bas. N° 5011 San Roque Gonzalez de Santa Cruz";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-26 09:00:00";tradicional;105205210
394494-construccion-aula-prescolar-esc-bas-n-2792-san-nicolas-1;;;;;394494;"Construcciòn de Aula Prescolar Esc. Bas. Nº 2792 San Nicolas";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;164000000
394504-reparacion-aula-nuevo-horizonte-1;;;;;394504;"Reparacion de Aula Nuevo Horizonte";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;160000000
394506-construccion-empedrado-cordones-h-aª-1;;;;;394506;"Reparaciones Varias y Construcción de Vereda sobre la Calle Defensores del Chaco";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;52951786
394508-construccion-tinglado-vyarenda-1;;;;;394508;"Construccion de Tinglado Vyarenda";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;480000000
394510-mejoras-tinglado-municipal-san-isidro-1;394510-mejoras-tinglado-municipal-san-isidro-1;394510-mejoras-tinglado-municipal-san-isidro-1;;;394510;"Mejoras en el Tinglado Municipal San Isidro";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-19 09:00:00";tradicional;48096334
394512-mejoras-polideportivo-municipal-yrybucua-1;;;;;394512;"Mejoras en el Polideportivo Municipal Yrybucua";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;164000000
394515-construccion-tinglado-ybypora-1;;;;;394515;"Construccion de Tinglado Ybypora";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;164000000
394517-adquisiicion-combustibles-1;394517-adquisiicion-combustibles-1;394517-adquisiicion-combustibles-1;;;394517;"Adquisiicion de Combustibles";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-16 09:00:00";tradicional;165495700
394520-provision-almuerzo-escolar-istituciones-educativas-1;394520-provision-almuerzo-escolar-istituciones-educativas-1;394520-provision-almuerzo-escolar-istituciones-educativas-1;;;394520;"Provision de Almuerzo Escolar en Istituciones Educativas";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-09-23 09:00:00";tradicional;387960000
396673-mejoras-espacios-publicos-1;396673-mejoras-espacios-publicos-1;396673-mejoras-espacios-publicos-1;;;396673;"Mejoras en Espacios Publicos";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-15 10:00:00";tradicional;107804857
396930-construccion-tinglado-vyarenda-1;396930-construccion-tinglado-vyarenda-1;396930-construccion-tinglado-vyarenda-1;;;396930;"Construccion de Tinglado Vyarenda";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-16 08:00:00";tradicional;158954641
397335-mantenimiento-reparacion-caminos-vecinales-1;397335-mantenimiento-reparacion-caminos-vecinales-1;397335-mantenimiento-reparacion-caminos-vecinales-1;;;397335;"Mantenimiento y Reparación de Caminos Vecinales";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-23 09:00:00";tradicional;148996264
398832-construccion-tinglado-feriantes-1;398832-construccion-tinglado-feriantes-1;398832-construccion-tinglado-feriantes-1;;;398832;"Construcción de Tinglado para Feriantes";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-03 09:00:00";tradicional;161351163
399175-construccion-aula-nuestra-senora-asuncion-1;399175-construccion-aula-nuestra-senora-asuncion-1;399175-construccion-aula-nuestra-senora-asuncion-1;;;399175;"Construcción de Aula Nuestra Señora de la Asunción ";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-10 09:00:00";tradicional;108570485
397336-contrucion-saniterio-esc-bas-nro-4058-san-roque-1;397336-contrucion-sanitario-esc-bas-nro-4058-san-roque-1;;;;397336;"Contrucion de Sanitario Esc Bas. Nro. 4058 San Roque";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-10-29 09:00:00";tradicional;55457063
400271-reparacion-bloque-6-aulas-esc-bas-n-5835-y-apy-1;400271-reparacion-bloque-6-aulas-esc-bas-n-5835-y-apy-1;;;;400271;"Reparación de Bloque de 6 aulas Esc. Bas. N°5835 Y'apy";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-10-31;"2021-10-27 08:15:00";tradicional;155398359
403409-construccion-tinglado-multiuso-1;;;;;403409;"Construccion de Tinglado Multiuso";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;165580569
