id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
HX0nNii34QI%3D;694881;;"Informe N 1 - febrero";2022-02-22;2022-03-21;"correspondiente al mes de febrero";1;IC;Informe;contrato_detalle_entregable;Informe;1
qLZbfe1dWAo%3D;694881;;"Informe N 2 - Marzo";2022-03-22;2022-04-21;"Correspondiente  al mes de marzo";1;IC;Informe;contrato_detalle_entregable;Informe;1
QG2UiUbuEAk%3D;694881;;"Informe N 3 - Abril";2022-04-22;2022-05-21;"Correspondiente al mes de Abril";1;IC;Informe;contrato_detalle_entregable;Informe;1
xr1uDziUwdA%3D;694881;;"Informe N 4 - Mayo";2022-05-22;2022-06-21;"Correspondiente al mes de Mayo";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZoBPun4%2B%2Fh0%3D;694881;;"Informe N 5 - Junio";2022-06-22;2022-07-21;"Correspondiente al mes de Junio";1;IC;Informe;contrato_detalle_entregable;Informe;1
jiogr1J2Aho%3D;694881;;"Informe N - 6 Julio";2022-07-22;2022-08-21;"correspondiente al mes de Julio";1;IC;Informe;contrato_detalle_entregable;Informe;1
kSlP%2FYPDY%2F0%3D;694881;;"Informe N - 7 Agosto";2022-08-22;2022-09-21;"correspondiente al mes de agosto";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BuelUD%2Fz4QI%3D;694881;;"informe N - 8 Septiembre ";2022-09-22;2022-10-21;"correspondiente al de septiembre ";1;IC;Informe;contrato_detalle_entregable;Informe;1
5HmgBn8xqw8%3D;694881;;"informe N - 9 Octubre";2022-10-22;2022-11-21;"correspondiente al de Octubre";1;IC;Informe;contrato_detalle_entregable;Informe;1
VUjR%2Fp8BANg%3D;694881;;"informe N - 10 Noviembre";2022-11-22;2022-12-21;"correspondiente al de Noviembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
fvayV8Fqd8U%3D;694881;;"informe N - 11 Diciembre";2022-12-22;2023-01-21;"correspondiente al de Diciembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
JepfAhu0Iuc%3D;694881;;"informe N - 12 Enero";2023-01-22;2023-02-21;"correspondiente al de Enero
";1;IC;Informe;contrato_detalle_entregable;Informe;1
v94MNtBSSu0%3D;694881;;"informe N - 13 Febrero";2023-02-22;2023-03-21;"correspondiente al de Febrero";1;IC;Informe;contrato_detalle_entregable;Informe;1
rmvhyGlwLWU%3D;694881;;"informe N° 14 marzo";2023-03-22;2023-04-21;"correspondiente a marzo ";1;IC;Informe;contrato_detalle_entregable;Informe;1
L1odcVhxl0A%3D;694881;;"informe N - 15 abril";2023-04-22;2023-05-21;"correspondiente a abril";1;IC;Informe;contrato_detalle_entregable;Informe;1
fL9bvBaaPIc%3D;694881;;"informe N - 15 mayo";2023-05-22;2023-06-21;"correspondiente a mayo ";1;IC;Informe;contrato_detalle_entregable;Informe;1
J4bVVq1aO9k%3D;694881;;"informe N - 16 junio";2023-06-22;2023-07-21;"correspondiente a junio";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZenLnsuSG9E%3D;694881;;"informe N - 17 de julio";2023-07-22;2023-08-21;"correspondiente a julio";1;IC;Informe;contrato_detalle_entregable;Informe;1
RvGIgYaTJ68%3D;694881;;"informe N° 18 mes de Agosto ";2023-08-22;2023-09-21;"correspondiente a agosto";1;IC;Informe;contrato_detalle_entregable;Informe;1
75PNwH0wsNY%3D;694881;;"informe N° 19 septiembre";2023-09-22;2023-10-21;"correspondiente a mes de septiembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
8ntgyCqELXY%3D;694881;;"Informe N° 20";2023-10-22;2023-10-21;"correspondiente a mes de octubre";1;IC;Informe;contrato_detalle_entregable;Informe;1
3q065T5xNr4%3D;694881;;"Informe N° 21";2023-11-22;2023-11-21;"correspondiente a mes de noviembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
wYtC0r5PUeY%3D;694881;;"Informe N° 22";2023-12-22;2023-12-21;"correspondiente a mes de diciembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
CbtdeahJhEY%3D;694881;;"Informe N° 23";2024-01-22;2024-01-21;"correspondiente a mes de enero";1;IC;Informe;contrato_detalle_entregable;Informe;1
pzw6%2Fggmt4k%3D;694881;;"Informe N° 24";2024-02-22;2024-02-21;"correspondiente a mes de febrero";1;IC;Informe;contrato_detalle_entregable;Informe;1
