id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Sv68y0bvvhY%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";1
8eH%2Feadtf3s%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";1
%2FrltORTZLsU%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1
M9lr93E7XnQ%3D;50131801;"Queso natural";"50131801- Queso natural";1
7W7kLiIimWI%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";1
0bl%2F6Xt64Lc%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1
EdR71SrBj%2Fk%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1
7YchT7R%2BWE4%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";1
fFR45GYWQwQ%3D;50171831;"Salsa para cocinar";"50171831- Salsa para cocinar";1
wdulUkYcx6E%3D;50171832;"Alino de ensaladas o para mojar";"50171832- Alino de ensaladas o para mojar";1
hBO7Xb1RrGM%3D;50181903;"Galletas simples";"50181903- Galletas simples";1
A9t3nOSOL4A%3D;50181909;Galletitas;"50181909- Galletitas";1
9UcFXx6MASg%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";1
X%2F4c9tYn%2Fgs%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";1
V22nifPDq%2BY%3D;50201711;"Te Instantaneo";"50201711- Te Instantaneo";1
Ftmo4Kjn1gg%3D;50202306;Refrescos;"50202306- Refrescos";1
Mecxg3dEfXQ%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";1
0vcM%2BhLZvMk%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1
XgXoGFphSM8%3D;50221201;"Cereales listo para comer o preparados";"50221201- Cereales listo para comer o preparados";1
caNxXauo4Ho%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
z3kuqjw8d5U%3D;50202310;"Agua mineral";"Agua mineral";1
2jAylee%2BJKE%3D;50201706;Cafe;Cafe;1
xupHNOhALAk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
5H6EGhhb%2FmA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
Fm06h%2BC25oU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
ZZyF3YulRb0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
a6CUNua8IM8%3D;50101538;"Verduras frescas";"Verduras frescas";1
