id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkO8GwzQJzLgpH1N2v1CEvHA;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000310;15224508;5535000;5213567;PYG;Guaraníes;2022-09-20;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkM1BCZfc9KVYyMR2ovkNHFz;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000309;15224508;5535000;5213567;PYG;Guaraníes;2022-08-03;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkOlkDkfb0IKOZGH6ZLA810q;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000308;15224508;5535000;5213567;PYG;Guaraníes;2022-07-14;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkPYvwptiAaO8F7obg4C8BRx;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000306;15224508;5535000;5213567;PYG;Guaraníes;2022-06-09;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkOd39r2XTfSbl3PFpwc1Ca5;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000305;15224508;5535000;5213567;PYG;Guaraníes;2022-05-10;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkPczErW%2FoSVQ1V2fbjoQOmR;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000302;15224508;5535000;5213567;PYG;Guaraníes;2022-04-25;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkPwpxZHaoPO8DwMTUh0pwY%2B;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000303;15224508;5535000;5213567;PYG;Guaraníes;2022-04-25;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkMGzygsx79Gpggt59XDCqGn;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000304;15224508;5535000;5213567;PYG;Guaraníes;2022-04-25;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkNb9%2BdvrEg9FOuMJF7%2FuP3l;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000301;15224508;5535000;5213567;PYG;Guaraníes;2022-01-21;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkPwtinik6rdbrzW6c7%2B6duT;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000268;14491975;5535000;5213567;PYG;Guaraníes;2022-01-18;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkOQsBTcf4ZfIDinG%2Fj72aCw;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000265;14491975;5535000;5213567;PYG;Guaraníes;2022-01-06;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkOjt%2BWdX6H0B7eMc1ReHSH%2B;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000267;14491975;5535000;5213567;PYG;Guaraníes;2022-01-06;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkP1%2FZ7KOKsP5ig9sRCn1yMT;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000264;14491975;5535000;5213567;PYG;Guaraníes;2021-10-15;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkN05CMYOY88QQHQa80Aa3fa;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000262;14491975;5535000;5213567;PYG;Guaraníes;2021-09-20;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkOrNeAIirHcPsfUVVUKr8iY;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000260;14491975;5535000;5213567;PYG;Guaraníes;2021-08-02;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkOkXaEDyp37%2FpXXdmMwMxFG;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000261;14491975;5535000;5213567;PYG;Guaraníes;2021-08-02;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkPu1mo0JBqC6BQyFafCbwus;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000259;14491975;5535000;5213567;PYG;Guaraníes;2021-06-18;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkNEpuyPMMwVRdakDMdrQXaK;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000256;14491975;5535000;5213567;PYG;Guaraníes;2021-06-15;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkOgAWjr25NF8cGTQ1%2FbI01j;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000257;14491975;5535000;5213567;PYG;Guaraníes;2021-06-15;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkO%2FxZ8RoDOQBK3e5wiDoSJq;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000258;14491975;5535000;5213567;PYG;Guaraníes;2021-06-15;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkOQtDyPSP%2FSzJtjzdScXuhl;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000255;14491975;5535000;5213567;PYG;Guaraníes;2021-02-22;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkNETIzxa9yb3sFAomKuCgyG;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000254;14491975;5535000;5213567;PYG;Guaraníes;2021-02-18;
HsAXy7yYbc4V1%2FoVyBC%2FiPSqvViuLvmn8xEMKcDB%2BkPibAm%2FfBMXPs5GSOfpnatb;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";384453;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACION Y OFICINA ADMINISTRATIVA DE FUERTE OLIMPO";001-001-0000253;14491975;5535000;5213567;PYG;Guaraníes;2021-02-16;
