id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25598;poliza_de_caucion_garantia_de_oferta_1628717391353.pdf;2021-08-11T17:29:51;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b830d5ced5de8efcd03ad2c56ab2621549ebdbde
25564;catalogo_hankook__pcr_suv_ltr_esp_2020_1628711216971.pdf;2021-08-11T15:46:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;627194e54622d5439156d6ad86f67c55e76c4ead
25563;licencia_ambiental_otorgado_por_el_mades_1628711113524.pdf;2021-08-11T15:45:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d9106e3cb9363e44af2ec1317c85a5ba82d84e07
25562;inmetro_1628711082572.pdf;2021-08-11T15:44:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ab24e60fc1e5c50a96c2acb02d4f9173a12ffb1a
25561;dj_declaracion_de_miembros_1628711037610.pdf;2021-08-11T15:43:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;57d6ff94842ffad20c5f5bf351a51a1079013416
25560;dj_de_bienes_y_rentas__activos_y_pasivos_ley_6355_19_1628711009746.pdf;2021-08-11T15:43:30;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;c25b47711da72f337141ea65829b17cc2ca608d3
25559;dj_de_no_produccion_nacional_1628710980230.pdf;2021-08-11T15:43:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0e07bd32e004d8030ad6219fddd86099122490e8
25556;declaracion_jurada_de_herramientas_1628710937789.pdf;2021-08-11T15:42:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;642634401fb7a78da809f276c58b803ad175dbb5
25548;copias_cedulas_verdes_y_habilitaciones_de_los_vehiculos_propios_1628710706651.pdf;2021-08-11T15:38:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a5fce198ccb4a13ee2f3933bfb1d699dba89ad26
25547;suministros_requeridos___especificaciones_tecnicas_1628710637865.pdf;2021-08-11T15:37:18;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;d1f03ccf6b4bb8f7ae7963c691745141f922ddc9
25546;planilla_de_precios_1628710555066.pdf;2021-08-11T15:35:55;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;13e110b7e50f2df1c7fa736c16095f3b49b7d5b7
25545;formulario_de_oferta_1628710494834.pdf;2021-08-11T15:34:55;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;e6c5b9601eba1091271bc21ba93d01ca432fb38f
25543;constancia_sipe_n__1653988_1628710303256.pdf;2021-08-11T15:31:43;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;891b8d943e09ce97c858f9cf60c2516dbb5cf29f
25542;contratos_y_constancias_de_cumplimientos_1628710199666.pdf;2021-08-11T15:30:00;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;21fb55c93c063144686ff7321a4826e303a4e820
25541;certificado_de_cumplimiento_tributario_1628710115817.pdf;2021-08-11T15:28:36;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;64a9416b482fb852df0d7513933aa3427111d385
25540;representacion___distribuidor_autorizado_1628710044962.pdf;2021-08-11T15:27:25;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;8130b92c296f3f526f49650e6f2adcd7d0f7d5a7
25539;certificaciones_de_calidad_iso_1628709937699.pdf;2021-08-11T15:25:38;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;4464dbd68a5d0f08eaeaa6d93ee5ab2f00913bc7
25538;patente_comercial_1628709900592.pdf;2021-08-11T15:25:01;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;aacde9e8bbf3db2c9c9bfc7609c86bf327806753
25537;certificado_de_cumplimiento_con_el_seguro_social___ips_1628709826703.pdf;2021-08-11T15:23:47;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;473cdd5af0c3efca7d6e3ff9dc28dd4a83b08a2d
