id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vlaCmjwIg%252FA%253D;actaapertura_cd_n_08_21_adq__de_muebles_y_enseres_conacyt_1631288805188.pdf;"2021-09-10 11:47:19";"2021-09-15 14:12:38";"Acta de Apertura";adjudicacion;35;
9nGJobLhLQM%253D;cuadrocomparativo_adq__de_muebles_y_enseres_conacyt_1631290220254.pdf;"2021-09-10 12:10:42";"2021-09-15 14:12:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tYqiEs3hfxc%253D;evaluaci_n_complementaria_adq__de_muebles_y_enseres_para_proyectos_conacyt_1637344194845.pdf;"2021-11-19 14:50:13";;"Informe de Evaluación";adjudicacion;36;
C%252FkKcE73Xg4%253D;evaluaci_n__adquisici_n_de_muebles_y_enseres_proyectos_conacyt_1631288777838.pdf;"2021-09-10 11:47:19";"2021-09-15 14:12:38";"Informe de Evaluación";adjudicacion;36;
zaUKMLOYLxI%253D;dec_n_1188_2021_intimaci_ncondesa_adq__de_muebles_y_enseres_conacyt_1637344281912.pdf;"2021-11-19 14:51:24";;"Notificación al Oferente";adjudicacion;39;
IrDRJYkTVUA%253D;duoc396_antecedenescondesa_adq__de_muebles_y_enseres_conacyt_1637344261645.pdf;"2021-11-19 14:51:03";;"Notificación al Oferente";adjudicacion;39;
pG%252By4U6CD8I%253D;duoc395_21_demasoferentes_adq__de_muebles_y_enseres_conacyt_1637344247238.pdf;"2021-11-19 14:50:50";;"Notificación al Oferente";adjudicacion;39;
ZfFacgSM7cc%253D;duoc_318_2021_adj_conde_sa_adq__de_muebles_y_enseres_conacyt_1637344231157.pdf;"2021-11-19 14:50:33";;"Notificación al Oferente";adjudicacion;39;
dbO63HjsVaE%253D;duco394_adj_covadejuanrodriguez_adq__de_muebles_y_enseres_conacyt_1637344210920.pdf;"2021-11-19 14:50:13";;"Notificación al Oferente";adjudicacion;39;
y3ZOkZrn7mE%253D;duoc_319_demasoferentes_adq__de_muebles_y_enseres_conacyt_1631289040749.pdf;"2021-09-10 11:50:45";"2021-09-15 14:12:38";"Notificación al Oferente";adjudicacion;39;
