id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BXWvhNRjh5CvPBMHcgSjj8xEMKcDB%2BkNYohSoxtvtKhKxqHZAFxCG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";415762;"LPN N° 30/2023 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLANTA TRATADORA DE AGUA.";001-001-0002634;;31069688;29237989;PYG;Guaraníes;2024-06-03;71010
hXCfVb4CFmg%2BXWvhNRjh5CvPBMHcgSjj8xEMKcDB%2BkNLH55j1wf6vRKxqHZAFxCG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";415762;"LPN N° 30/2023 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLANTA TRATADORA DE AGUA.";001-001-0002635;;7667031;7215025;PYG;Guaraníes;2024-06-03;71010
hXCfVb4CFmg%2BXWvhNRjh5CvPBMHcgSjj8xEMKcDB%2BkNaar%2BAGAZrhBJHs4jdH05s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";415762;"LPN N° 30/2023 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLANTA TRATADORA DE AGUA.";001-001-0002636;;15227562;14329828;PYG;Guaraníes;2024-06-03;70901
hXCfVb4CFmg%2BXWvhNRjh5CvPBMHcgSjj8xEMKcDB%2BkOnEDyjeTrO%2FhJHs4jdH05s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";415762;"LPN N° 30/2023 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLANTA TRATADORA DE AGUA.";001-001-0002637;;14473962;13620656;PYG;Guaraníes;2024-06-03;70901
hXCfVb4CFmg%2BXWvhNRjh5CvPBMHcgSjj8xEMKcDB%2BkPWyfMoWpkHvBJHs4jdH05s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";415762;"LPN N° 30/2023 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLANTA TRATADORA DE AGUA.";001-001-0002638;;15302098;14399969;PYG;Guaraníes;2024-06-03;70901
hXCfVb4CFmg%2BXWvhNRjh5CvPBMHcgSjj8xEMKcDB%2BkN5Po2lZdmDwq%2BMtrY6VHgj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";415762;"LPN N° 30/2023 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLANTA TRATADORA DE AGUA.";001-001-0002639;;19634462;18476922;PYG;Guaraníes;2024-06-03;70532
hXCfVb4CFmg%2BXWvhNRjh5CvPBMHcgSjj8xEMKcDB%2BkMSfJfqC%2BQU76%2BMtrY6VHgj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";415762;"LPN N° 30/2023 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLANTA TRATADORA DE AGUA.";001-001-0002640;;46108671;43390355;PYG;Guaraníes;2024-06-03;70532
hXCfVb4CFmg%2BXWvhNRjh5CvPBMHcgSjj8xEMKcDB%2BkP3Avsw222%2Bd1nA%2BJK2NVTt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";415762;"LPN N° 30/2023 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLANTA TRATADORA DE AGUA.";001-001-0002165;;15579783;14520358;PYG;Guaraníes;2023-12-27;211782
hXCfVb4CFmg%2BXWvhNRjh5CvPBMHcgSjj8xEMKcDB%2BkP3%2FVvcmFKA71nA%2BJK2NVTt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";415762;"LPN N° 30/2023 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLANTA TRATADORA DE AGUA.";001-001-0002174;;14400244;13421027;PYG;Guaraníes;2023-12-27;211782
hXCfVb4CFmg%2BXWvhNRjh5CvPBMHcgSjj8xEMKcDB%2BkNxUmtXUM0mhFnA%2BJK2NVTt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";415762;"LPN N° 30/2023 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLANTA TRATADORA DE AGUA.";001-001-0002175;;46419936;43263380;PYG;Guaraníes;2023-12-27;211782
hXCfVb4CFmg%2BXWvhNRjh5CvPBMHcgSjj8xEMKcDB%2BkPJlK8MwtsUDFnA%2BJK2NVTt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";415762;"LPN N° 30/2023 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLANTA TRATADORA DE AGUA.";001-001-0002176;;19142994;17841271;PYG;Guaraníes;2023-12-27;211782
hXCfVb4CFmg%2BXWvhNRjh5CvPBMHcgSjj8xEMKcDB%2BkMV0UXsDeVidPUwza98Ym2D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";415762;"LPN N° 30/2023 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLANTA TRATADORA DE AGUA.";001-001-0002122;;40153609;37786372;PYG;Guaraníes;2023-11-06;163760
