id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kCo2B%2FxRZO4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Cableado y colocacion de artefactos electrico (378ml).";1
ZzhGxFnLVAQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Cableado y colocacion de artefactos electrico (54ml)";1
ojlbArfHvgs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Cableado y colocacion de artefactos electrico (72 ml)";1
oTD1I63zOpY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obras";1
AcEP93P3XWk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de columnas de alumbrado";120
KISSVItvgZk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de cordones";300
s%2BIoCUBzldw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Poste de hormigón armado de 7.5 m de altura";4
ZA%2BWdu%2Bfxz8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Poste de hormigón armado de 7.5 m de altura";12
Y7qQ%2FMsC3cY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Postes de HoAo cilindrico de 12 metros con dos brazos y artefacos luminicos de cuarzo de 250W con alimentacion aerea y montaje completo";6
2wrg3twN7BY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Postes de metal con artefactos electricos";14
B67hO17I%2B0s%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Reparación y Reconstrucción de Bancos de Madera";20
If0mKhxTIJc%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Reparación y Reconstrucción de Bancos de Madera";20
