slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156594-pintupar-srl-1;CD-13003-10-0824;"2010-04-26 08:39:45.67832";156594;"ADQUISICION DE PINTURAS, TINTAS Y COLORANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31350000;PYG;Guaraníes;;"2010-04-26 08:39:46"
193390-pintupar-srl-2;CD-12008-10-0968;"2010-04-27 16:24:41.414698";193390;"ADQUISICION DE PINTURAS, COLORANTES E INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19208000;PYG;Guaraníes;;"2010-04-27 16:24:41"
197708-pintupar-srl-3;CD-12008-10-1530;"2010-05-10 09:27:00.584197";197708;"ADQUISICION DE PINTURAS VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10010000;PYG;Guaraníes;;"2010-04-29 07:44:36"
190989-pintupar-srl-1;CO-12005-10-1597;"2010-05-11 10:46:38.805741";190989;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182517100;PYG;Guaraníes;;"2010-05-11 10:46:39"
188517-pintupar-srl-2;CD-12008-10-2228;"2010-05-24 12:02:42.761168";188517;"Adquisicion de Pinturas ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3136000;PYG;Guaraníes;;"2010-05-24 12:02:43"
197330-pintupar-srl-2;CD-12008-10-2243;"2010-05-24 14:35:20.471535";197330;"Adquisición de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6212000;PYG;Guaraníes;;"2010-05-24 14:35:20"
197147-pintupar-srl-3;CD-12008-10-2283;"2010-05-25 08:43:40.093149";197147;"Adquisición de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000;PYG;Guaraníes;;"2010-05-25 08:43:40"
195983-pintupar-srl-3;CD-12008-10-2294;"2010-05-25 09:44:12.376971";195983;"Adquisicion de Pinturas y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37916000;PYG;Guaraníes;;"2010-05-25 09:44:12"
192761-pintupar-srl-1;CD-13001-10-2501;"2010-05-27 09:05:53.368873";192761;"ADQUISICION DE PINTURAS, TINER Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8074000;PYG;Guaraníes;;"2010-05-27 09:05:53"
192433-pintupar-srl-4;CD-12008-10-2894;"2010-05-31 16:48:51.111715";192433;"Adquisicion de Pinturas y Otros";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2010-05-31 16:48:51"
