id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6JNyGgKk5MlLv%2Fz1H8zR7rv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000032;;3966250;3966250;PYG;Guaraníes;2015-04-17;28194
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6JGHo3MjWNI9P%2Fz1H8zR7rv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000325;;537000;537000;PYG;Guaraníes;2015-04-17;28194
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6IN3WAfWzo1UP%2Fz1H8zR7rv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000326;;403000;403000;PYG;Guaraníes;2015-04-17;28194
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6Kd%2BqMEw4MLz%2BPOKy3f%2BtAM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000135;;403000;403000;PYG;Guaraníes;2015-01-30;144669
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6JN%2FLMeyYXrNuPOKy3f%2BtAM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000136;;403000;403000;PYG;Guaraníes;2015-01-30;144669
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6K25LGOyGvLm%2BPOKy3f%2BtAM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000137;;889500;889500;PYG;Guaraníes;2015-01-30;144669
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6JQltxnVxh67%2BPOKy3f%2BtAM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000171;;3274500;3274500;PYG;Guaraníes;2015-01-30;144669
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6Kq1JQ%2FbGe%2FauPOKy3f%2BtAM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000172;;825000;825000;PYG;Guaraníes;2015-01-30;144669
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6KH%2FADSKjnF0IRfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000089;;467250;467250;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6JIA85nTAcU5IRfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000090;;309250;309250;PYG;Guaraníes;2015-01-19;137518
