id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e5eG3Q48djA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
%2Brl%2F%2FIIzeAc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
rl9pGxTgy50%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
iPwUVbijBlM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
MhFRcQu%2FjzY%3D;26121635;"Cables electricos";"Cables electricos";3
FanhmTt042Q%3D;26121635;"Cables electricos";"Cables electricos";10
uMTglDxgLnk%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";30
YtWlNPAw8BA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
usGEUFLDPbw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
5AyCO0HkDIw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
sF0ZzKAugSs%3D;39101601;"Focos varios";"Focos varios";30
HN4bAyc9dyU%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";200
unv3ItWoHsM%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";300
xQxwaSxPjEo%3D;39111803;Portalamparas;Portalamparas;50
