id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uR1E4My%2FjnQ%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";50
a0bK4mNlpuI%3D;30101503;"Angulos de hierro";"Angulos de hierro";2
AHAbYM%2F%2BMTQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
uDhODErAeFc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
qPfymht7YHM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1000
3SwERLgQ0B4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
WeRRP3IAyFA%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";50
YSbHsTOti5E%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";50
DzFmITz6BQ4%3D;31211904;Brochas;Brochas;10
Yh%2BLDPiOPYQ%3D;31211904;Brochas;Brochas;10
561Oa9nydzI%3D;31211904;Brochas;Brochas;10
CSebmQc9m5c%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";300
Y%2FzR53dZfMY%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";3
YSbyJeKPHPI%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";6
LuId3yYgxXM%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";10
0Kv2z5pOPF4%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";2
ly%2F%2BJbBFGvg%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";5
tbnDt660noc%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";10
ePL3z4cHUAQ%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
yHLNRp2Sd9s%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
T16mK3qE8dI%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
z6QsydaiAUQ%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";45
DA5i8YV8wAs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
nYciF7vblRg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
5VSVsshLFtg%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
D3EuKLREANE%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";20
%2FXRr4vecp7s%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
0yh3ExxBQbQ%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
Vm5v0gCBjQM%3D;40142604;"Codos de tubo";"Codos de tubo";20
kqf46EhDQrI%3D;40142604;"Codos de tubo";"Codos de tubo";20
Q%2B0MfMxV8yk%3D;39121207;"Conductos para cables";"Conductos para cables";10
LOfLV%2Bhf%2Flo%3D;39121207;"Conductos para cables";"Conductos para cables";10
ww%2BtloE%2FjRM%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
MLQH2IypKo4%3D;27111701;Destornilladores;Destornilladores;3
ekGfattN7tc%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";15
46CthApvBa4%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";35
thrpVzbomsQ%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";15
shqlyl8meUs%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";20
N8%2BlIq3A%2Bmo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
PYUqQ4gZwB8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
M2w2%2FJLov5M%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
mJbhV%2FIE9Vw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
rtj5bykPPfs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
0Z0l5gF50yI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
rPBj0KoaJno%3D;30191501;Escaleras;Escaleras;1
VjJWUcqNOOc%3D;27111909;Espatulas;Espatulas;5
hcvirFLNlDM%3D;39121705;"Grapas para cables";"Grapas para cables";5
sHij61IkxYo%3D;39121705;"Grapas para cables";"Grapas para cables";5
OYuwDKodLqc%3D;39121705;"Grapas para cables";"Grapas para cables";5
jTep78sVJkk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
bGVczxYFgGY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
p9Kh9aWN8Lo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
gOXa0rBkntI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
5peMcRPt6Dc%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";300
GaHJM%2BjfPEM%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";100
AkbtEYaCu8Q%3D;27113201;"Herramientas varias";"Herramientas varias";3
dosqYtg95aM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
%2FgMmpckozVQ%3D;27111902;Limas;Limas;10
5EYeC5RMdyQ%3D;27111902;Limas;Limas;10
CUpUncy4ceE%3D;27111902;Limas;Limas;10
ar6VF%2FF3Rp4%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";5
cseTmXQkAMg%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";2
L3poObhNyX4%3D;27112001;"Machetes o foices";"Machetes o foices";2
EfIk%2BmDTjEQ%3D;30171507;"Marcos de puertas";"Marcos de puertas";50
yoHEM8na5UA%3D;27111602;Martillos;Martillos;5
BNTnt36cxqE%3D;27111602;Martillos;Martillos;2
i0cSVFTY27Y%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
JPcaTn8JZNA%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
eJqkjhYptow%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
QzQ4PzgSsLw%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
myuTF2VB3XE%3D;31191501;"Papeles de lija";"Papeles de lija";100
yCxSvjkWDWc%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";50
D8z2Wgmar2s%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";50
R6ghv5XE5Yc%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";50
uguBnMVw5WE%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";5
jy9D8zPeTHA%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";5
HpM0mTPjGzs%3D;27112719;"Pistola de encolar";"Pistola de encolar";5
guLEnpMR4vs%3D;31162307;"Placas de montaje";"Placas de montaje";100
ahTK7Uf9niA%3D;27112003;Rastrillos;Rastrillos;2
lsjpv949crQ%3D;31162201;"Remaches ";"Remaches ";10
RuoB4mxVlog%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";30
EX0qzRnuVz0%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
Sop%2Fo8Do1mE%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
mx29YJzz%2FWc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
NIzXHDvwTFs%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
fjpN%2FgupNpw%3D;12352310;Siliconas;Siliconas;50
0jT4yC3E%2FLs%3D;12352310;Siliconas;Siliconas;120
sXpOQatMO%2BA%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";30
KMUmfgwYqOc%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";30
vVFCXXd2Bck%3D;31162806;Tarugos;Tarugos;10
zGvSevO8ycA%3D;31162806;Tarugos;Tarugos;500
hQ%2BCE8mib90%3D;27112007;"Tijeras de podar";"Tijeras de podar";2
eapOvrbC4CM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
aj%2BHnPXjQMs%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
0O2MWS9jpy4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
%2BJc19LYDXqM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
YrpqRvj%2Fzz8%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";20
H%2BegY58mako%3D;40141611;"Valvulas esfericas";"Valvulas esfericas";10
PhE0w9xtF7M%3D;40141611;"Valvulas esfericas";"Valvulas esfericas";10
