id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YpXHrF5Bo%252Fs%253D;acta_de_apertura_de_extintores__cd_04_2020_1601475027754.pdf;"2020-09-30 10:10:33";"2020-10-07 15:38:29";"Acta de Apertura";adjudicacion;35;
rm5IxaMFDD4%253D;anexo_ii_1601654805796.pdf;"2020-10-02 12:06:47";"2020-10-07 15:38:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OOyml1TxCBU%253D;anexo_viii_1601654772037.pdf;"2020-10-02 12:06:16";"2020-10-07 15:38:29";"Informe de Evaluación";adjudicacion;36;
MWGA13Kk08A%253D;anexo_vii_1601654758636.pdf;"2020-10-02 12:06:02";"2020-10-07 15:38:29";"Informe de Evaluación";adjudicacion;36;
kGUV%252FKqzYTY%253D;anexo_vi_1601654749482.pdf;"2020-10-02 12:05:52";"2020-10-07 15:38:29";"Informe de Evaluación";adjudicacion;36;
%252Fz5lC42DWIc%253D;anexo_v_1601654739632.pdf;"2020-10-02 12:05:41";"2020-10-07 15:38:29";"Informe de Evaluación";adjudicacion;36;
am%252Br68zcNsU%253D;anexo_iv_1601654731740.pdf;"2020-10-02 12:05:33";"2020-10-07 15:38:29";"Informe de Evaluación";adjudicacion;36;
G1RrHq3PQ8c%253D;anexo_iii_1601654716243.pdf;"2020-10-02 12:05:19";"2020-10-07 15:38:29";"Informe de Evaluación";adjudicacion;36;
NsyuBRYFGTY%253D;anexo_ii_1601654701839.pdf;"2020-10-02 12:05:04";"2020-10-07 15:38:29";"Informe de Evaluación";adjudicacion;36;
wD5rW526LNE%253D;anexo_i_1601654692749.pdf;"2020-10-02 12:04:55";"2020-10-07 15:38:29";"Informe de Evaluación";adjudicacion;36;
