id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bDh7YoWpwF8%253D;nota_pedido_de_constancia_noviembre_1450891719126.pdf;"2015-12-23 14:28:45";"2015-12-28 20:25:12";"Acta de Apertura";adjudicacion;35;
Gki%252BFt3YqUE%253D;acta_de_apertura_limpieza_1450386779717.pdf;"2015-12-17 18:13:50";"2015-12-28 20:25:12";"Acta de Apertura";adjudicacion;35;
KBvE7rY66Eg%253D;cuadro_comparativo_limpieza_1450386816145.pdf;"2015-12-17 18:13:50";"2015-12-28 20:25:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NYTOUP3lRxo%253D;dictamen_1486560963041.pdf;"2017-02-08 10:36:18";"2017-02-08 10:36:16";"Dictamen de Rescisión";rescision_contrato;405;
Ltql1thY4O8%253D;notificacion_1486560951942.pdf;"2017-02-08 10:36:17";"2017-02-08 10:36:16";"Documento Notificación";rescision_contrato;281;
pyktPLaAWnE%253D;286571_nota_reparo_1451344093595.pdf;"2015-12-28 20:08:23";"2015-12-28 20:25:12";"Informe de Evaluación";adjudicacion;36;
hO0MMY5bFGg%253D;informe_de_evaluacion_limpieza_2_1450447653942.pdf;"2015-12-18 11:07:42";"2015-12-28 20:25:12";"Informe de Evaluación";adjudicacion;36;
nZcdAeA7wRs%253D;informe_de_evaluacion_limpieza_1_1450447502111.pdf;"2015-12-18 11:05:06";"2015-12-28 20:25:12";"Informe de Evaluación";adjudicacion;36;
S3ArPC1g8Yk%253D;notificaciones_limpieza_1450465874015.pdf;"2015-12-18 16:11:19";"2015-12-28 20:25:12";"Notificación al Oferente";adjudicacion;39;
LZDMOOyTeBY%253D;contrato_san_sebastian_1455214014983.pdf;"2016-02-11 15:07:00";"2016-02-15 12:34:16";"Orden de Compra o Contrato";contrato;123;
