id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fzs0n2xj3kw%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
vA0uurA1r1s%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";3
8VNxgMke1ro%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";3
HkpdzUw0TJk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
AAmktPjjsS4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";3
%2Fhv03SYhu1Y%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";8
asMnQCCYEjQ%3D;39121205;"Canaletas para cables";"Canaletas para cables";20
2DZQI7iV%2Bj8%3D;39121205;"Canaletas para cables";"Canaletas para cables";20
EfYNzI4wbDM%3D;39121205;"Canaletas para cables";"Canaletas para cables";20
1CS1PpdJrFw%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";100
6O0xUoekjyI%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";4
RU7ZCmwifV8%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";4
N516R2yy8B8%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";4
D0Im62oetkw%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";6
u6S0lfIhJCU%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";6
GKI8fXQyeqI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
lV13XleSpMw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
gOOG7VJm3zU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
yjXxSMxKWEA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
4amkxJbjdT0%3D;43211606;"Equipos multimedia";"Equipos multimedia";3
SAZBNnir97s%3D;43212001;"Filtros para pantallas de computador";"Filtros para pantallas de computador";3
XSAg%2BS654mw%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";4
xGxlpYA3v7g%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";25
1aG9SkpibEg%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";6
