id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
spjllCS04fQ%253D;acta_de_apertura_de_ofertas___25_08_17_1503762343986.pdf;"2017-08-26 11:46:11";"2017-09-14 17:16:05";"Acta de Apertura";adjudicacion;35;
NiA%252Fc%252Fa6tLw%253D;cuadro_comparativo_de_ofertas_1503943889264.PDF;"2017-08-28 14:11:39";"2017-09-14 17:16:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9DhkX%252FRuLb0%253D;acta_de_evaluaci_n_complementaria___04_09_17_1505239955966.pdf;"2017-09-12 14:13:01";"2017-09-14 17:16:05";"Informe de Evaluación";adjudicacion;36;
GRqDcCEtVkU%253D;anexo_de_informe_del_comite_de_evaluaci_n___23_08_17_1503762411089.pdf;"2017-08-26 11:46:55";"2017-09-14 17:16:05";"Informe de Evaluación";adjudicacion;36;
oKYN%252FKCl3%252Bg%253D;informe_del_comite_de_evaluaci_n___23_08_17_1503762313940.pdf;"2017-08-26 11:46:11";"2017-09-14 17:16:05";"Informe de Evaluación";adjudicacion;36;
0sVxKoVrUiU%253D;nota_uoc_snvh_n___228_17_1505909173448.PDF;"2017-09-20 08:06:33";"2017-09-21 07:46:45";"Nota de Aclaración";contrato;220;
KWR6ZA7ikIQ%253D;notificaciones_a_los_oferentes___12_09_17_1505239977323.pdf;"2017-09-12 14:13:01";"2017-09-14 17:16:05";"Notificación al Oferente";adjudicacion;39;
ctPl19QnUos%253D;notificacion_a_los_oferentes_1503943934029.PDF;"2017-08-28 14:12:21";"2017-09-14 17:16:05";"Notificación al Oferente";adjudicacion;39;
VAy2Ux%252BPppE%253D;contrato_n___48_17___deco_s_r_l____13_09_17_1505909164932.pdf;"2017-09-20 08:06:33";"2017-09-21 07:46:45";"Orden de Compra o Contrato";contrato;123;
KHm1ASmbMqE%253D;resoluci_n_rectificativa_n___1_904___06_09_17_1505239966248.pdf;"2017-09-12 14:13:01";"2017-09-14 17:16:05";"Resolución de Adjudicación";adjudicacion;37;
