id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WQP5lTc%2Fx8Sg%2FlvNMzBKA6w;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001892;;5000000;4814666;PYG;Guaraníes;2018-02-01;187122
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WSe92zt8px8ZPlvNMzBKA6w;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001896;;5000000;4814666;PYG;Guaraníes;2018-02-01;187122
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WRI2nFlShAtoP8Remoitsr0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001886;;5000000;4814666;PYG;Guaraníes;2018-01-26;165600
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WRB7%2FGTLwC8pRTPfI6brUUy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001880;;5000000;4814666;PYG;Guaraníes;2017-11-23;148064
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WS3LiO6glzqrLg4yZQ5Ywn3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001874;;5000000;4814666;PYG;Guaraníes;2017-10-10;124556
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WSfvAqrTwrjE%2B2zP%2FlgSQ1U;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001867;;5000000;4814666;PYG;Guaraníes;2017-09-14;115442
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WQ0oDM5SH%2BHoneVNvYMEBQ1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001864;;5000000;4814666;PYG;Guaraníes;2017-08-07;95491
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WSzxcTEIDjXtFo%2BHR76ntHI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001853;;5000000;4814666;PYG;Guaraníes;2017-07-06;73711
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WQJI0ENochW6B0MTBakVD3a;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001523;;5000000;4814666;PYG;Guaraníes;2017-06-16;65456
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WQEq8MTvvyHKX1cLD1No3us;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001520;;5000000;4814666;PYG;Guaraníes;2017-05-09;43810
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WSPzGVDTboxeU8ISxXN%2FXDN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001514;;5000000;4814666;PYG;Guaraníes;2017-04-10;32058
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WTMUSyDPcqsk08ISxXN%2FXDN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001515;;5000000;4814666;PYG;Guaraníes;2017-04-10;32058
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WSONq%2FeQvZfDglTc9F1v3Kk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001502;;5000000;4814666;PYG;Guaraníes;2017-03-15;15373
