id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qfzldeAgR1U%253D;acta_de_apertura_1545146610373.pdf;"2018-12-18 12:24:48";"2018-12-18 16:36:12";"Acta de Apertura";adjudicacion;35;
DJFBF57t90g%253D;acta_de_apertura_1545146657463.pdf;"2018-12-18 12:24:48";"2018-12-18 16:36:12";"Acta de Apertura";adjudicacion;35;
Y2GWdKdsT1U%253D;acta_de_apertura_1544664517826.pdf;"2018-12-12 22:29:00";"2018-12-18 16:36:12";"Acta de Apertura";adjudicacion;35;
%252FKaM7zfLptE%253D;cco_1545146673324.pdf;"2018-12-18 12:24:48";"2018-12-18 16:36:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dIilTXRLoto%253D;cco_1544664532546.pdf;"2018-12-12 22:29:00";"2018-12-18 16:36:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EHsqDJpIYCg%253D;dictamen_rescincion_de_contrato_1561555729477.pdf;"2019-06-26 09:29:07";"2020-03-11 13:09:38";"Dictamen de Rescisión";rescision_contrato;405;
2gUzSCqfuUw%253D;notificacion_1561555830724.zip;"2019-06-26 09:30:33";"2020-03-11 13:09:38";"Documento Notificación";rescision_contrato;281;
0rnEHC8eHsw%253D;adecuacion_de_linea_1561555738106.pdf;"2019-06-26 09:29:07";"2020-03-11 13:09:38";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
KGT0Im04EDE%253D;informe_de_evaluacion_1545146663370.pdf;"2018-12-18 12:24:48";"2018-12-18 16:36:12";"Informe de Evaluación";adjudicacion;36;
Bu4f8psdQz0%253D;informe_comite_1545146615280.pdf;"2018-12-18 12:24:48";"2018-12-18 16:36:12";"Informe de Evaluación";adjudicacion;36;
