id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G7tiN%2BOiguY%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
XHWCB8bW1Bk%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
0f8VH%2FY0RbE%3D;44122015;Bibliorato;Bibliorato;1
smbtQioSGLY%3D;44121704;Boligrafos;Boligrafos;1
tXZqorBhlgQ%3D;60121535;"Borradores de goma";"Borradores de goma";1
x4vSmINlRSw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
0tOHWNirV%2BQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
tK2JFz2vbk8%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
Y0lZgsuPpQc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
F6Y9cHFUUG8%3D;31201610;Colas;Colas;1
WGvr7ZO%2Bk0Y%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
%2FGy4JLymczU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
ubCjDpUom%2Bs%3D;44121802;"Liquido corrector";"Liquido corrector";1
ei4teYACWYU%3D;44121708;Marcadores;Marcadores;1
RSGvq4h6BLw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
uIuVOTCXLMY%3D;44101716;Perforadoras;Perforadoras;1
ylOH4dPUCRM%3D;44121705;Portaminas;Portaminas;1
ERpgfZPg0gQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
QaEuiHuJVxE%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
dHB5keDFBbw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
5gtKPh97tEI%3D;44121619;Sacapuntas;Sacapuntas;1
VqvyYGh6U4E%3D;44121618;Tijeras;Tijeras;1
NQaM5WMdDjY%3D;44103103;Toner;Toner;1
