proveedor_slug;producto_codigo;producto_descripcion
capitolio-srl;26121609-010;"Cable para retroproyector"
capitolio-srl;43211501-001;Servidor
capitolio-srl;43211501-002;"Up grade de servidor"
capitolio-srl;43211501-003;"Cinta DAT limpia cabezal para servidores"
capitolio-srl;43211501-004;"Cintas DAT (para backup) para servidores"
capitolio-srl;43211501-005;"Biblioteca de copias de seguridad"
capitolio-srl;43211501-998;"Adaptador para discos (sistema raid)"
capitolio-srl;43211901-002;"Monitor de 17 pulgadas"
capitolio-srl;43211901-004;"Monitor de 42 pulgadas"
capitolio-srl;43211902-001;"Monitor / Pantalla LCD"
capitolio-srl;43222610-001;"Concentrador inalambrico"
capitolio-srl;43231512-007;"Licencias Cal para Server"
capitolio-srl;43232311-001;"Software de gestion de base de datos SQL server"
capitolio-srl;43232701-001;"Servidor de aplicaciones para windows terminal services"
capitolio-srl;43233002-001;"Software de sistema operativo de redes"
capitolio-srl;43233004-001;"Licencia software Linux"
capitolio-srl;43233004-002;"Licencia Office"
capitolio-srl;43233004-003;"Licencia windows"
capitolio-srl;43233004-008;"Microsoft Visio"
capitolio-srl;43233004-011;"Licencia de proyect server"
capitolio-srl;43233004-013;"Sistema de circuito cerrado de tv digital para P.C. (C.C.T.V.)"
capitolio-srl;43233004-014;"Cal Windows "
capitolio-srl;43233004-015;"Terminal Server Client Acces"
capitolio-srl;43233004-017;"Windows Server Cals OLP Gobierno"
capitolio-srl;43233004-018;"ISA Server"
capitolio-srl;43233004-035;Vmware
capitolio-srl;43233004-036;"Licencias Win 2008"
capitolio-srl;45111603-001;"Pantalla de proyeccion"
capitolio-srl;45111607-001;Retroproyector
capitolio-srl;45111607-002;"Pantalla para retroproyector"
capitolio-srl;45111607-003;"Foco para retroproyector"
capitolio-srl;45111609-001;"Proyector multimedia"
capitolio-srl;52161510-001;"Equipo de sonido"
capitolio-srl;52161512-003;"Equipo de altavoz"
capitolio-srl;52161512-004;"Bafle o parlante"
capitolio-srl;52161520-003;"Microfono inalambrico"
capitolio-srl;52161520-005;"Pedestal para microfono"
capitolio-srl;52161520-006;"Microfono con cable"
capitolio-srl;52161520-008;"Microfono solapero"
capitolio-srl;52161539-001;"Reproductor de DVD"
capitolio-srl;52161540-001;"Conmutadores de video"
capitolio-srl;73161518-015;"Reparacion de microfdono inalambrico"
capitolio-srl;81111806-001;"SQL Server Estandar"
capitolio-srl;81111812-006;"Mantenimiento y repación de proyector "
capitolio-srl;81141804-020;"Mantenimiento y reparacion de retroproyector"
