id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xKvjj3jJA8Y%253D;dictamen_de_evaluaci_n_1625243725884.pdf;"2021-07-02 12:41:06";;"Informe de Evaluación";adjudicacion;36;
Rr9J3lkcBLE%253D;14097_399567_1627419719334.pdf;"2021-07-27 17:02:05";;"Nota de Observacion";adjudicacion;366;
roo5K%252FqYMiw%253D;13779_399567_1626799828243.pdf;"2021-07-20 12:50:30";;"Nota de Observacion";adjudicacion;366;
z212ST9zPD0%253D;13407_399567_1626129674590.pdf;"2021-07-12 18:41:17";;"Nota de Observacion";adjudicacion;366;
3MkkBRA9u8c%253D;notificaci_n_a_oferentes_1625243739250.pdf;"2021-07-02 12:41:06";;"Notificación al Oferente";adjudicacion;39;
F%252Bfk8G3i7Kk%253D;contrato_1625246615151.pdf;"2021-07-02 13:23:40";;"Orden de Compra o Contrato";contrato;123;
F2heHSVJZc8%253D;reparo_v_a_de_excepci_n_1626971177839.pdf;"2021-07-22 12:26:51";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
dZU2HhqvXy4%253D;reparo_nota_n__dnc_n__13407_1626196099812.zip;"2021-07-13 13:08:44";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
U91fqAL8U7A%253D;1__nota_de_pedido__es_tt_1625243788014.pdf;"2021-07-02 12:41:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
iufCDXAJowY%253D;otras_doc__1625244052681.zip;"2021-07-02 12:41:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
