id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q5PEL%2FRULwE%3D;1;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";3160000;;1.000000000000;;3160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dyna;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FBe4L46jINg%3D;2;40161502-005;"Filtro de agua para camion";"Filtro de agua para camion";775000;;1.000000000000;;775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Lube finar";Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pKcZQtx14c4%3D;3;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";375000;;1.000000000000;;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5ADAVMAl%2BW4%3D;4;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";475000;;1.000000000000;;475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IjJFslozvQw%3D;5;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";375000;;1.000000000000;;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HGcxWtRN%2FAo%3D;6;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";575000;;1.000000000000;;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V5itDbK%2Fs80%3D;7;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";1050000;;1.000000000000;;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
no5qr2OAtUE%3D;8;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";675000;;1.000000000000;;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FuLl4nq2Wcw%3D;9;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";2475000;;1.000000000000;;2475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
28duAFjLI%2BE%3D;10;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";575000;;1.000000000000;;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XvcTNd3dpq8%3D;11;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";825000;;1.000000000000;;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pZhVHKWW29k%3D;12;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";625000;;1.000000000000;;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
