id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yl%2F1jNpLsus%3D;1;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";85000;;1.000000000000;;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Balsamo;Argentina;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Em0hFG08uH8%3D;2;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";275000;;1.000000000000;;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Litton;Argentina;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aYvnP3mevd4%3D;3;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";470000;;1.000000000000;;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lambina;Argentina;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UPQTjjJJVMg%3D;4;25172001-006;"Rotula superior";"Rotula superior";370000;;1.000000000000;;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lambina;Argentina;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uCcMvDj%2FCzU%3D;5;25172001-012;Taqueador;Taqueador;270000;;1.000000000000;;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lambina;Argentina;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BVm%2FzrmTUwI%3D;6;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";470000;;1.000000000000;;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sachs;Argentina;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZcPx9QUxQG8%3D;7;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";470000;;1.000000000000;;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sachs;Argentina;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zMIdUwzxnVk%3D;8;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";370000;;1.000000000000;;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Corven ";Argentina;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jKVL3Er7Zoo%3D;9;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";370000;;1.000000000000;;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Corven ";Argentina;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YBpubaNitEg%3D;10;25172009-007;"Buje estabilizador central";"Buje estabilizador central";150000;;1.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lambina;Argentina;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3E3QFevgP0s%3D;11;31162310-001;"Correas para autovehiculos";"Correas para autovehiculos";235000;;1.000000000000;;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;F.Mogul;Argentina;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fGtmeGWsdJE%3D;12;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";425000;;1.000000000000;;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gwmjuEuQFfU%3D;13;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";425000;;1.000000000000;;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jhd0BVOLlFk%3D;14;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";525000;;1.000000000000;;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
