id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Exb9gvYI4fo%3D;1;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";2150000;;1.000000000000;;2150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
43ymQBYHNeU%3D;2;40161502-005;"Filtro de agua para camion";"Filtro de agua para camion";580000;;1.000000000000;;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QMES4nS1sT0%3D;3;40161502-005;"Filtro de agua para camion";"Filtro de agua para camion";220000;;1.000000000000;;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BnlyMtfqL7U%3D;4;40161502-005;"Filtro de agua para camion";"Filtro de agua para camion";220000;;1.000000000000;;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TVzvhq99PZQ%3D;5;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";600000;;1.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BIY5enpNc14%3D;6;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";600000;;1.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BBJI8h7ELmY%3D;7;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";380000;;1.000000000000;;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t4kCae3gcZY%3D;8;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";460000;;1.000000000000;;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KXkK%2B81rjVo%3D;9;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";2760000;;1.000000000000;;2760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HUPn0ttiz9I%3D;10;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";1160000;;1.000000000000;;1160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gpmH%2FyP8cX4%3D;11;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";600000;;1.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7olKNOHAmN8%3D;12;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";600000;;1.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mann;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
