id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4fX%2FuKgSenk%3D;1;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";335000;;1.000000000000;;335000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mintye;USA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D%2FZNgP6%2FknE%3D;2;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";370000;;1.000000000000;;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Terada ";Japon;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7YuXK%2BKJ2BA%3D;3;25172001-012;Taqueador;Taqueador;135000;;1.000000000000;;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Terada ";Japon;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kMyee%2F%2FAdZY%3D;4;25172001-012;Taqueador;Taqueador;185000;;1.000000000000;;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Terada ";Japon;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PjxAZyUqENg%3D;5;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";435000;;1.000000000000;;435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tokiko;Japon;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nSjv%2BUKR66w%3D;6;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";435000;;1.000000000000;;435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tokiko;Japon;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jIWcCeGUcjM%3D;7;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";385000;;1.000000000000;;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tokiko;Japon;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RLw0jr%2BrHLQ%3D;8;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";385000;;1.000000000000;;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tokiko;Japon;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G7kVKXxy878%3D;9;25172009-005;"Buje parrila superior";"Buje parrila superior";370000;;1.000000000000;;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tokiko;Japon;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FxblTo7JtS4%3D;10;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";370000;;1.000000000000;;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Bando ";Japon;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0vfgFZB19FU%3D;11;31162310-001;"Correas para autovehiculos";"Correas para autovehiculos";185000;;1.000000000000;;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bando;Japon;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v7RtuWeS7Wk%3D;12;31162310-001;"Correas para autovehiculos";"Correas para autovehiculos";135000;;1.000000000000;;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bando;Japon;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BLD1IEx2MeA%3D;13;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";270000;;1.000000000000;;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sakura;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m5kp8ATIwls%3D;14;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";270000;;1.000000000000;;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sakura;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3hJJ2aLuCC4%3D;15;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";170000;;1.000000000000;;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sakura;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
