id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JOkz8MeEHOc%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
1oeDOETQla8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";40
tgxkPYEfS8A%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
hzi%2BKwsy62A%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";2
BiKdUxG7PC0%3D;44121604;Sellos;Sellos;42
Md2jC2r1%2BLQ%3D;44121604;Sellos;Sellos;30
tfel9yKeqZ0%3D;44121604;Sellos;Sellos;30
VGvAFFK0rCw%3D;44103103;Toner;Toner;5
VsGQlr4oW3k%3D;44103103;Toner;Toner;60
VA5O8Sxs1q8%3D;44103103;Toner;Toner;5
UF2PxE07EWw%3D;44103103;Toner;Toner;5
