id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gba8mEfJrjU%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";20
1kpzpfgownM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
MEcTNwxI5qI%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";10
rwmL8dWRYIM%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";20
lHTHlLMdlmA%3D;26121635;"Cables electricos";"Cables electricos";20
LEN3IcE8cwU%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
UeSajvaBQjE%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
uQY3ZyKhnk4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
F68YQC4JCQY%3D;39101601;"Focos varios";"Focos varios";100
zIZnpjGjKaU%3D;39121705;"Grapas para cables";"Grapas para cables";100
XBhJ%2FH8ZAZM%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";400
fh4JU5mVR7g%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";150
tu%2Fds1l%2BU7g%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";100
